﻿"Members – Detailed Travel Expenditures Report – Bergeron, Stéphane – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235068,2022/05/23,2022/05/26,,,,,,,288.0000,0.0000,0.0000,1.0000,0,0,288.00
T0235068,2022/05/23,2022/05/26,"Ferguson, Jonathan",Parliamentary Intern,To travel to/from constituency and Ottawa,2022/05/23,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0235068,2022/05/23,2022/05/26,"Ferguson, Jonathan",Parliamentary Intern,To travel to/from constituency and Ottawa,2022/05/26,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0231582,2022/06/01,2022/07/04,,,,,,,0.0000,1607.7200,0.0000,0,0,0,1607.72
T0231582,2022/06/01,2022/07/04,"Bergeron, Stéphane",Member,Secondary Residence,2022/06/01,Gatineau,Gatineau,,,,,,,
T0231582,2022/06/01,2022/07/04,"Bergeron, Stéphane",Member,Secondary Residence,2022/06/05,Gatineau,Gatineau,,,,,,,
T0231583,2022/06/08,2022/06/08,,,,,,,219.4400,0.0000,0.0000,1.0000,0,0,219.44
T0231583,2022/06/08,2022/06/08,"Guilbault, Pascale",Employee,To travel to/from constituency and Ottawa,2022/06/08,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0231583,2022/06/08,2022/06/08,"Guilbault, Pascale",Employee,To travel to/from constituency and Ottawa,2022/06/08,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0231585,2022/06/30,2022/06/30,,,,,,,219.4400,0.0000,0.0000,1.0000,0,0,219.44
T0231585,2022/06/30,2022/06/30,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2022/06/30,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0231585,2022/06/30,2022/06/30,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2022/06/30,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0234043,2022/07/01,2022/08/04,,,,,,,0.0000,1657.7200,0.0000,0,0,0,1657.72
T0234043,2022/07/01,2022/08/04,"Bergeron, Stéphane",Member,Secondary Residence,2022/07/05,Gatineau,Gatineau,,,,,,,
T0234043,2022/07/01,2022/08/04,"Bergeron, Stéphane",Member,Secondary Residence,2022/07/01,Gatineau,Gatineau,,,,,,,
T0231949,2022/07/05,2022/07/06,,,,,,,228.9700,0.0000,120.1000,1.0000,0,0,349.07
T0231949,2022/07/05,2022/07/06,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/07/05,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0231949,2022/07/05,2022/07/06,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/07/06,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0232390,2022/07/13,2022/07/14,,,,,,,228.9700,0.0000,148.1800,1.0000,0,0,377.15
T0232390,2022/07/13,2022/07/14,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/07/13,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0232390,2022/07/13,2022/07/14,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/07/14,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0232968,2022/07/27,2022/07/27,,,,,,,228.9700,0.0000,100.8100,1.0000,0,0,329.78
T0232968,2022/07/27,2022/07/27,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/07/27,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0232968,2022/07/27,2022/07/27,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/07/27,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0234432,2022/08/01,2022/09/04,,,,,,,0.0000,1657.7200,0.0000,0,0,0,1657.72
T0234432,2022/08/01,2022/09/04,"Bergeron, Stéphane",Member,Secondary Residence,2022/08/01,Gatineau,Gatineau,,,,,,,
T0234432,2022/08/01,2022/09/04,"Bergeron, Stéphane",Member,Secondary Residence,2022/08/05,Gatineau,Gatineau,,,,,,,
T0234193,2022/08/12,2022/08/12,,,,,,,228.9700,0.0000,0.0000,1.0000,0,0,228.97
T0234193,2022/08/12,2022/08/12,"Trouilhas, Anthony",Employee,To travel to/from constituency and Ottawa,2022/08/12,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0234193,2022/08/12,2022/08/12,"Trouilhas, Anthony",Employee,To travel to/from constituency and Ottawa,2022/08/12,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0234196,2022/08/14,2022/08/24,,,,,,,1337.4300,2224.7200,0.0000,0,1.0000,0,3562.15
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/14,Ottawa,Fredericton,,,,,,,
T0234199,2022/08/14,2022/08/24,,,,,,,2986.4000,1695.5100,813.3800,0,4.5000,0,5495.29
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/14,Sainte-Julie (Sainte-Julie),Fredericton,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/17,Moncton,Moncton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/18,Moncton,Dieppe,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/18,Moncton,Dieppe,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/18,Dieppe,Charlottetown,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/18,Dieppe,Charlottetown,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/18,Charlottetown,Charlottetown,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/18,Charlottetown,Charlottetown,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/15,Fredericton,Caraquet,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/19,Charlottetown,Miscouche,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/19,Miscouche,Mont-Carmel,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/19,Charlottetown,Summerside,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/20,Charlottetown,Windsor,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/22,Annapolis Royal,Annapolis Royal,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/24,Fredericton,Sainte-Julie (Sainte-Julie),,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/24,Charlottetown,Ottawa,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/23,Annapolis Royal,Fredericton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/23,Fredericton,Fredericton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/16,Caraquet,Moncton,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/15,Fredericton,Caraquet,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/16,Caraquet,Moncton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/16,Moncton,Moncton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/16,Moncton,Moncton,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/16,Moncton,Moncton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/16,Moncton,Moncton,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/16,Moncton,Moncton,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/16,Moncton,Moncton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/17,Moncton,Moncton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/17,Moncton,Moncton,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/17,Moncton,Moncton,,,,,,,
T0234196,2022/08/14,2022/08/24,"Trouilhas, Anthony",Employee,Attending event with Member,2022/08/17,Moncton,Moncton,,,,,,,
T0234199,2022/08/14,2022/08/24,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2022/08/17,Moncton,Moncton,,,,,,,
T0234203,2022/08/25,2022/08/25,,,,,,,228.9700,0.0000,0.0000,1.0000,0,0,228.97
T0234203,2022/08/25,2022/08/25,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2022/08/25,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0234203,2022/08/25,2022/08/25,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2022/08/25,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0234428,2022/08/30,2022/08/30,,,,,,,228.9700,0.0000,53.4300,1.0000,0,0,282.40
T0234428,2022/08/30,2022/08/30,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/08/30,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0234428,2022/08/30,2022/08/30,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/08/30,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0235026,2022/09/12,2022/09/12,,,,,,,228.9700,0.0000,0.0000,1.0000,0,0,228.97
T0235026,2022/09/12,2022/09/12,"Trouilhas, Anthony",Employee,To travel to/from constituency and Ottawa,2022/09/12,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0235027,2022/09/12,2022/09/12,,,,,,,228.9700,0.0000,0.0000,1.0000,0,0,228.97
T0235027,2022/09/12,2022/09/12,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2022/09/12,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0235026,2022/09/12,2022/09/12,"Trouilhas, Anthony",Employee,To travel to/from constituency and Ottawa,2022/09/12,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0235027,2022/09/12,2022/09/12,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2022/09/12,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0235169,2022/09/13,2022/09/15,,,,,,,237.0200,144.0500,134.9400,1.0000,0,0,516.01
T0235169,2022/09/13,2022/09/15,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/09/13,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0235169,2022/09/13,2022/09/15,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/09/15,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0235737,2022/09/19,2022/09/23,,,,,,,228.9700,0.0000,239.9700,1.0000,0,0,468.94
T0235737,2022/09/19,2022/09/23,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/09/19,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0235737,2022/09/19,2022/09/23,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
