﻿"Members – Detailed Travel Expenditures Report – Gill, Marilène – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0212829,2021/05/28,2021/06/04,,,,,,,471.7500,668.4900,601.0800,0,1.5000,0,1741.32
T0212829,2021/05/28,2021/06/04,"Gill, Marilène",Member,To support a House Officer's functions,2021/05/28,Ottawa,Boucherville,,,,,,,
T0212829,2021/05/28,2021/06/04,"Gill, Marilène",Member,To support a House Officer's functions,2021/06/04,Rimouski,Baie-Comeau,,,,,,,
T0212829,2021/05/28,2021/06/04,"Gill, Marilène",Member,To support a House Officer's functions,2021/05/30,Boucherville,Rimouski,,,,,,,
T0213836,2021/06/26,2021/06/30,,,,,,,802.2500,0.0000,500.6700,1.0000,0,0,1302.92
T0213836,2021/06/26,2021/06/30,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2021/06/26,Pointe-Lebel,Ottawa,,,,,,,
T0213836,2021/06/26,2021/06/30,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2021/06/30,Ottawa,Pointe-Lebel,,,,,,,
T0214074,2021/06/27,2021/07/02,,,,,,,817.3200,0.0000,554.4600,1.0000,0,0,1371.78
T0214074,2021/06/27,2021/07/02,"Dufour-Tremblay, Jeff",Employee,To travel to/from constituency and Ottawa,2021/07/02,Baie-Comeau,Ottawa,,,,,,,
T0214074,2021/06/27,2021/07/02,"Dufour-Tremblay, Jeff",Employee,To travel to/from constituency and Ottawa,2021/07/02,Ottawa,Baie-Comeau,,,,,,,
T0214507,2021/07/05,2021/07/05,,,,,,,44.8600,0.0000,0.0000,0.0000,0,0,44.86
T0214507,2021/07/05,2021/07/05,"Gill, Marilène",Member,To attend meetings about constituency issues,2021/07/05,Baie-Comeau,Betsiamites,,,,,,,
T0214507,2021/07/05,2021/07/05,"Gill, Marilène",Member,To attend meetings about constituency issues,2021/07/05,Betsiamites,Baie-Comeau,,,,,,,
T0214041,2021/07/05,2021/07/08,,,,,,,714.9200,398.9900,289.4800,1.0000,0,0,1403.39
T0214041,2021/07/05,2021/07/08,"Dufour-Tremblay, Jeff",Employee,To attend meetings about constituency issues,2021/07/05,Baie-Comeau,Blanc-Sablon,,,,,,,
T0214039,2021/07/05,2021/07/08,,,,,,,10778.0000,388.6200,289.4800,1.0000,0,0,11456.10
T0214039,2021/07/05,2021/07/08,"Gill, Marilène",Member,To attend meetings about constituency issues,2021/07/05,Baie-Comeau,Blanc-Sablon,,,,,,,
T0214039,2021/07/05,2021/07/08,"Gill, Marilène",Member,To attend meetings about constituency issues,2021/07/08,Blanc-Sablon,Pointe-Lebel,,,,,,,
T0214041,2021/07/05,2021/07/08,"Dufour-Tremblay, Jeff",Employee,To attend meetings about constituency issues,2021/07/08,Blanc-Sablon,Baie-Comeau,,,,,,,
T0214042,2021/07/06,2021/07/07,,,,,,,0.0000,0.0000,158.3700,0.0000,0,0,158.37
T0214042,2021/07/06,2021/07/07,"Gill, Marilène",Member,To attend meetings about constituency issues,2021/07/06,Sept-îles,Natashquan,,,,,,,
T0214042,2021/07/06,2021/07/07,"Gill, Marilène",Member,To attend meetings about constituency issues,2021/07/07,Natashquan,Sept-îles,,,,,,,
T0214504,2021/07/18,2021/07/30,,,,,,,397.0600,522.5200,390.6800,1.0000,0,0,1310.26
T0214504,2021/07/18,2021/07/30,"Tremblay, Loïc",Employee,To attend meetings about constituency issues,2021/07/18,Québec,Baie-Comeau,,,,,,,
T0214504,2021/07/18,2021/07/30,"Tremblay, Loïc",Employee,To attend meetings about constituency issues,2021/07/30,Baie-Comeau,Québec,,,,,,,
T0214505,2021/07/22,2021/07/22,,,,,,,96.4000,0.0000,18.5900,0.0000,0,0,114.99
T0214505,2021/07/22,2021/07/22,"Tremblay, Loïc",Employee,To represent the Member at an event,2021/07/22,Baie-Comeau,Forestville,,,,,,,
T0214505,2021/07/22,2021/07/22,"Tremblay, Loïc",Employee,To represent the Member at an event,2021/07/22,Forestville,Baie-Comeau,,,,,,,
T0214914,2021/07/31,2021/08/07,,,,,,,827.4500,747.2400,548.8300,1.0000,0,0,2123.52
T0214914,2021/07/31,2021/08/07,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2021/07/31,Ottawa,Baie-Comeau,,,,,,,
T0214914,2021/07/31,2021/08/07,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2021/08/06,Baie-Comeau,Ottawa,,,,,,,
