﻿"Members – Detailed Travel Expenditures Report – Hughes, Carol – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0216388,2021/09/26,2021/09/26,,,,,,,91.5000,0.0000,100.1300,0.5000,0,0,191.63
T0216388,2021/09/26,2021/09/26,"Hughes, Carol",Member,To conduct constituency office business,2021/09/26,Elliot Lake,Hanmer,,,,,,,
T0216372,2021/09/29,2021/09/29,,,,,,,146.7800,0.0000,100.1300,1.0000,0,0,246.91
T0216372,2021/09/29,2021/09/29,"Hughes, Carol",Member,To attend a constituency or community event,2021/09/29,Hanmer,Sucker Creek Indian Reserve 23,,,,,,,
T0216372,2021/09/29,2021/09/29,"Hughes, Carol",Member,To attend a constituency or community event,2021/09/29,Sucker Creek Indian Reserve 23,Hanmer,,,,,,,
T0216374,2021/09/30,2021/09/30,,,,,,,173.2100,0.0000,100.1300,1.0000,0,0,273.34
T0216374,2021/09/30,2021/09/30,"Hughes, Carol",Member,To attend a constituency or community event,2021/09/30,Hanmer,Sheguiandah Indian Reserve 24,,,,,,,
T0216374,2021/09/30,2021/09/30,"Hughes, Carol",Member,To attend a constituency or community event,2021/09/30,Sheguiandah Indian Reserve 24,Hanmer,,,,,,,
T0216481,2021/10/06,2021/10/07,,,,,,,693.3800,0.0000,139.4700,1.0000,0,0,832.85
T0216481,2021/10/06,2021/10/07,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2021/10/06,Hanmer,Ottawa,,,,,,,
T0216481,2021/10/06,2021/10/07,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2021/10/07,Ottawa,Hanmer,,,,,,,
T0217043,2021/10/14,2021/10/16,,,,,,,224.0700,0.0000,133.2200,1.0000,0,0,357.29
T0217043,2021/10/14,2021/10/16,"Hughes, Carol",Member,To attend meetings about constituency issues,2021/10/14,Hanmer,Elliot Lake,,,,,,,
T0217043,2021/10/14,2021/10/16,"Hughes, Carol",Member,To attend a constituency or community event,2021/10/16,Elliot Lake,Hanmer,,,,,,,
T0217084,2021/10/17,2021/10/17,,,,,,,144.4200,0.0000,0.0000,1.0000,0,0,144.42
T0217084,2021/10/17,2021/10/17,"Hughes, Carol",Member,To attend a constituency or community event,2021/10/17,Hanmer,Little Current,,,,,,,
T0217084,2021/10/17,2021/10/17,"Hughes, Carol",Member,To attend a constituency or community event,2021/10/17,Little Current,Hanmer,,,,,,,
T0217074,2021/10/21,2021/10/22,,,,,,,141.9600,116.0300,101.1200,1.0000,0,0,359.11
T0217074,2021/10/21,2021/10/22,"Hughes, Carol",Member,To attend a constituency or community event,2021/10/21,Hanmer,Espanola,,,,,,,
T0217074,2021/10/21,2021/10/22,"Hughes, Carol",Member,To attend a constituency or community event,2021/10/22,Espanola,Elliot Lake,,,,,,,
T0217080,2021/10/23,2021/10/24,,,,,,,436.7700,146.2900,139.4700,1.0000,0,0,722.53
T0217080,2021/10/23,2021/10/24,"Hughes, Carol",Member,To attend a constituency or community event,2021/10/23,Elliot Lake,Chapleau,,,,,,,
T0217080,2021/10/23,2021/10/24,"Hughes, Carol",Member,To attend a constituency or community event,2021/10/24,Chapleau,Hanmer,,,,,,,
T0217150,2021/10/26,2021/10/27,,,,,,,732.6600,0.0000,167.7300,1.0000,0,0,900.39
T0217150,2021/10/26,2021/10/27,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2021/10/26,Hanmer,Ottawa,,,,,,,
T0217150,2021/10/26,2021/10/27,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2021/10/27,Ottawa,Hanmer,,,,,,,
200524071,2021/11/01,2021/11/30,,,,,,,0.0000,1630.0000,0.0000,0,0,0,1630.00
200524071,2021/11/01,2021/11/30,"Hughes, Carol",Member,Secondary Residence,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0218949,2021/11/03,2021/11/06,,,,,,,332.4000,0.0000,247.1400,0.0000,0,0,579.54
T0218949,2021/11/03,2021/11/06,"Hughes, Carol",Member,To conduct constituency office business,2021/11/03,Hanmer,Kapuskasing,,,,,,,
T0218949,2021/11/03,2021/11/06,"Hughes, Carol",Member,To attend a constituency or community event,2021/11/06,Kapuskasing,Hearst,,,,,,,
T0218949,2021/11/03,2021/11/06,"Hughes, Carol",Member,To attend a constituency or community event,2021/11/06,Hearst,Kapuskasing,,,,,,,
T0218953,2021/11/07,2021/11/10,,,,,,,861.7400,124.8700,152.0500,1.0000,0,0,1138.66
T0218953,2021/11/07,2021/11/10,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2021/11/07,Kapuskasing,Ottawa,,,,,,,
