﻿"Members – Detailed Contract Expenditures Report – Patzer, Jeremy – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,114.11
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,94.12
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,1404.00
Whiskey Jack Creek,Office Rental,2023/04/01,1800.00
Assiniboia Times,Advertising,2023/04/12,114.08
GoDaddy,Web Site Hosting/Domain Name,2023/04/15,335.88
SaskTel,Constituency Office Cable,2023/04/16,70.38
SaskTel,Constituency Office Internet,2023/04/16,180.15
Golden West Broadcasting Ltd.,Advertising,2023/04/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,291.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,291.00
Innovation Credit Union,Banking Fees and Cheque Orders,2023/04/30,6.00
Medicine Hat News,Advertising,2023/04/30,165.48
Southwest Booster,Advertising,2023/04/30,185.00
Visual Sports Image of Canada Ltd.,Advertising,2023/04/30,116.50
Whiskey Jack Creek,Office Rental,2023/05/01,1800.00
SaskTel,Constituency Office Internet,2023/05/16,180.15
SaskTel,Constituency Office Cable,2023/05/16,70.38
Gravelbourg Tribune,Advertising,2023/05/31,107.50
Whiskey Jack Creek,Office Rental,2023/06/01,1800.00
Whiskey Jack Creek,Office Rental,2023/07/01,1800.00
