﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Contre,
M. Scott Aitchison (Parry Sound—Muskoka),Conservateur,Contre,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
M. Shafqat Ali (Brampton-Centre),Libéral,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,Pour,
Mme Anita Anand (Oakville),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Pour,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Contre,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
Mme Jenica Atwin (Fredericton),Libéral,Pour,
M. Taylor Bachrach (Skeena—Bulkley Valley),NPD,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Parm Bains (Steveston—Richmond-Est),Libéral,Pour,
M. Yvan Baker (Etobicoke-Centre),Libéral,Pour,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Pour,
Mme Lisa Marie Barron (Nanaimo—Ladysmith),NPD,Pour,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Pour,
M. Jaime Battiste (Sydney—Victoria),Libéral,Pour,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Rachel Bendayan (Outremont),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Pour,
Mme Sylvie Bérubé (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
