﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T2 2024"
Fournisseur,Description,Date,Total
Calendly online software,Logiciels et licences,2022/04/04,12.56
Zoom,Services publics,2022/04/09,20.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/29,9.00
Zoom,Services publics,2022/05/09,20.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2022/07/06,7.98
Zoom,Services publics,2022/07/19,20.00
Walkers Chocolates,Cadeaux offerts à titre protocolaire,2022/08/29,16.00
Walkers Chocolates,Cadeaux offerts à titre protocolaire,2022/09/15,29.95
Sobeys,"Papeterie, fournitures et accessoires de bureau",2022/09/17,61.48
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/04,14.38
Fortinos,Décorations de bureau,2022/11/17,80.00
Dollarama,Décorations de bureau,2022/11/18,22.50
Canva,"Documents imprimés, livres, journaux et abonnements",2022/11/27,19.99
Canva,"Documents imprimés, livres, journaux et abonnements",2022/12/27,19.99
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/05,2.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,112.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,301.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,136.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,254.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,374.70
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/07,255.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,107.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,114.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,254.00
Fresh Palace Supermarket,Cadeaux offerts à titre protocolaire,2023/01/18,199.60
Canva,"Documents imprimés, livres, journaux et abonnements",2023/01/27,19.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/28,76.97
Canadian Tire,Appareils ménagers,2023/01/28,109.99
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Canva,"Documents imprimés, livres, journaux et abonnements",2023/02/27,19.99
Dollarama,Cadeaux offerts à titre protocolaire,2023/03/16,9.58
Jalenahs Eatery,Cadeaux offerts à titre protocolaire,2023/03/16,29.00
Jalenahs Eatery,Cadeaux offerts à titre protocolaire,2023/03/16,9.00
Canva,"Documents imprimés, livres, journaux et abonnements",2023/03/27,19.99
No Frills,"Papeterie, fournitures et accessoires de bureau",2023/03/30,41.17
TD Bank,Frais bancaires et commandes de chèques,2023/04/13,14.35
mail Chimp,Services professionnels de communication,2023/04/17,39.50
Canva,"Documents imprimés, livres, journaux et abonnements",2023/04/27,19.99
Food Basics,"Papeterie, fournitures et accessoires de bureau",2023/05/11,33.91
Amal Ibrahim,Services de conciergerie et maintenance,2023/05/12,60.00
Mail Chimp,Services professionnels de communication,2023/05/17,39.50
Flower Deco,Cadeaux offerts à titre protocolaire,2023/05/19,56.49
Canva,"Documents imprimés, livres, journaux et abonnements",2023/05/27,19.99
TD Bank,Frais bancaires et commandes de chèques,2023/05/31,124.78
LOOK LOCAL,Publicité,2023/06/02,310.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/05,130.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Amal Ibrahim,Services de conciergerie et maintenance,2023/06/08,60.00
Canva,"Documents imprimés, livres, journaux et abonnements",2023/06/09,50.00
Mail Chimp,Services professionnels de communication,2023/06/17,39.50
H.A.R.P. SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/19,80.00
Signs Alive Inc.,Affiches,2023/06/19,390.00
