﻿"Members – Detailed Hospitality Expenditures Report – Jeneroux, Matt – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/12,Edmonton,4,To attend staff events including training,Hosting a staff event,M0348744,Presotea Alberta,20.34
2023/05/12,Edmonton,2,To meet constituents,Hosting a meeting,M0348744,Save-on-food,5.06
2023/06/09,Ottawa,4,To attend staff events including training,Hosting a staff event,M0348744,Corotte Bistro,151.45
2023/06/09,Ottawa,4,To attend staff events including training,Hosting a staff event,M0348744,Shoppers Drug Mart,3.69
2023/06/14,Ottawa,60,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0345782,House of Commons Food Services — Services de restauration de la Chambre des communes,90.45
2023/06/14,Ottawa,20,"To discuss business of the House, caucus and committees",Hosting a meeting,M0345782,House of Commons Food Services — Services de restauration de la Chambre des communes,105.90
2023/06/18,Stratford,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0346204,Features of Stratford,80.29
2023/06/22,Edmonton,3,To meet constituents,Hosting a meeting,M0348744,Famoso Neapolitan,52.66
2023/06/22,Edmonton,3,To meet constituents,Hosting a meeting,M0348874,Costco Wholesale,44.99
2023/06/23,Edmonton,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0346204,Starbucks Coffee Canada,10.40
2023/06/23,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0346204,Starbucks Coffee Canada,7.80
2023/06/23,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0348744,Shoppers Drug Mart,9.43
2023/09/11,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354403,Earls Restaurants,107.69
2023/09/12,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354403,Starbucks,11.35
2023/09/12,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354403,Panda Hut,35.45
2023/09/14,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354403,Original Joe's,39.93
2023/09/14,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354403,Partake,46.50
2023/09/15,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354403,Provincial Kitchen & B,52.32
2023/09/16,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354403,1st RND,71.63
