﻿"Members – Detailed Travel Expenditures Report – Brunelle-Duceppe, Alexis – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231792,2022/04/14,2022/06/15,,,,,,,0.0000,54.8800,0.0000,0,0,0,54.88
T0231792,2022/04/14,2022/06/15,"Brunelle-Duceppe, Alexis",Member,Secondary Residence,2022/04/14,Gatineau,Gatineau,,,,,,,
T0229665,2022/06/01,2022/06/24,,,,,,,477.2700,0.0000,135.0300,0.0000,0.0000,0,612.30
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/01,Saint-Félicien,Roberval,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/09,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/09,Dolbeau-Mistassini,Sainte-Jeanne-d'Arc,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/09,Sainte-Jeanne-d'Arc,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/13,Saint-Félicien,Lac-Bouchette,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/14,Lac-Bouchette,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/16,Saint-Félicien,Roberval,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/16,Roberval,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/16,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/16,Dolbeau-Mistassini,Saint-Stanislas,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/01,Roberval,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/21,Saint-Félicien,Saint-Thomas-Didyme,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/16,Saint-Stanislas,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/21,Saint-Thomas-Didyme,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/22,Saint-Félicien,Roberval,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/22,Roberval,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/23,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/23,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/23,Dolbeau-Mistassini,Normandin,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/23,Normandin,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/02,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/02,Dolbeau-Mistassini,Péribonka,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/02,Péribonka,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employee,To conduct constituency office business,2022/06/07,Saint-Félicien,Saint-François-de-Sales,,,,,,,
