﻿"Members – Detailed Contract Expenditures Report – Vien, Dominique – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,178.42
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,129.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,71.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,65.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,58.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,70.34
FESTIVAL FAMILIAL DE HONFLEUR,Advertising,2023/04/04,250.00
Groupe Cultur'art,Advertising,2023/04/14,250.00
Festival de St-Magloire,Advertising,2023/04/17,250.00
Productions culturelles Québec,Advertising,2023/04/24,500.00
Festival Chasse et Pêche de St-Louis,Advertising,2023/04/27,250.00
Mun. St-Michel-de-Bellechasse,Advertising,2023/05/05,500.00
Culture Beaumont,Advertising,2023/05/07,400.00
Tournoi familial de balle-molle de Lac-Etchemin,Advertising,2023/05/16,150.00
Home Hardware,"Office Supplies, Stationery and Accessories",2023/05/20,7.98
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/24,4.00
Fondation Pier-Yves Bouchard,Advertising,2023/05/27,100.00
P.A. Morin Impression Design,Signage,2023/05/30,75.00
Club de l`âge d`or de la Durantaye,Advertising,2023/06/05,250.00
Société du Patrimoine de Saint-Magloire,Advertising,2023/06/05,200.00
Municipalité St-Damien-de-Buckland,Advertising,2023/06/06,200.00
"Walmart ","Office Supplies, Stationery and Accessories",2023/06/06,34.74
BELL CANADA,Constituency Office Internet,2023/06/09,114.95
CX418,Advertising,2023/06/14,250.00
Festival des Barres à Jack,Advertising,2023/06/15,250.00
Municipalité de Saint-Nazaire-de-Dorchester,Advertising,2023/06/15,200.00
École Provencher,Advertising,2023/06/16,250.00
Fondation Le Rayon d`Espoir de la MRC de Bellechasse,Advertising,2023/06/17,250.00
ASSEMBLEE CARDINAL LOUIS-NAZAIRE BEGIN,Advertising,2023/06/21,200.00
Café la Mosaique,Advertising,2023/06/21,250.00
Parentaime Maison de la Famille des Etchemins,Advertising,2023/06/21,250.00
PAROISSE SAINT-JOSEPH-DE-LÉVIS,Advertising,2023/06/21,250.00
MUN. SAINT-LOUIS-DE-GONZAGUE,Advertising,2023/06/22,500.00
Tournoi de golf des policiers et pompiers de Lévis,Advertising,2023/06/22,200.00
École secondaire de Saint-Damien,Advertising,2023/06/23,100.00
CRÉATIONS HIT THE FLOOR,Advertising,2023/06/26,600.00
"Journal de lévis.com, Le",Advertising,2023/06/27,465.00
Icimédias Inc.,Advertising,2023/06/28,694.00
SSPT chez les camionneurs,Advertising,2023/06/28,250.00
Festival des méandres,Advertising,2023/06/29,500.00
"Loisirs de St-Gervais inc., Les",Advertising,2023/06/29,200.00
Municipalité Saint-Anselme,Advertising,2023/06/29,350.00
Radio Bellechasse-Etchemins,Advertising,2023/06/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,48.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,68.43
Maison de la Famille Rive-Sud,Advertising,2023/07/01,500.00
"Éleveurs de porcs des Deux Rives, Les",Advertising,2023/07/06,400.00
BELL CANADA,Constituency Office Internet,2023/07/09,114.95
Association de baseball mineur de Desjardins,Advertising,2023/07/12,250.00
Comité de prévention de l'alcool au volant de Bellechasse,Advertising,2023/07/13,700.00
Festival Peace in the field,Advertising,2023/07/14,250.00
Festival St-Cyprien,Advertising,2023/07/17,350.00
Paroisse Saint-Benoit-de-Bellechasse - Communauté de Saint-Michel,Advertising,2023/07/18,250.00
M.R.C. des Etchemins,Advertising,2023/07/19,500.00
MAISON DE LA CULTURE DE BELLECHASSE,Advertising,2023/07/19,500.00
MUNICIPALITÉ DE SAINT-CYPRIEN,Advertising,2023/07/21,250.00
"Napperon de la recherche 2013, Le",Advertising,2023/07/26,250.00
Ligue Navale du Canada - Succursale Pointe-Lévy,Advertising,2023/07/27,250.00
Action Coop Sainte-Sabine,Advertising,2023/07/29,300.00
"POIRIER, ROBERT",Office Rental,2023/08/01,2700.00
SOS Miss Dolittle,Advertising,2023/08/01,250.00
Fondation Ancrage Jeunesse,Advertising,2023/08/05,250.00
Groupe vocal À Portée de Voix,Advertising,2023/08/06,250.00
Comité des loisirs de Saint-Nazaire-de-Dorchester,Advertising,2023/08/08,350.00
BELL CANADA,Constituency Office Internet,2023/08/09,118.92
Festival des Monts 2.0,Advertising,2023/08/10,250.00
Centre-ville en couleurs de Lac-Etchemin,Advertising,2023/08/14,300.00
Rencontre De Golf St-Charles,Advertising,2023/08/14,350.00
Parents Secours Ste-Claire,Advertising,2023/08/15,250.00
"TREMPLIN, LE",Advertising,2023/08/15,250.00
Fondation Rêves d'Enfants,Advertising,2023/08/19,250.00
Société d'horticulture de Lévis,Advertising,2023/08/24,250.00
Club Sportif du Lac-aux-Canards,Advertising,2023/08/25,250.00
CORPORATION LOISIRS & SPORTS SAINTE-CLAIRE INC.,Advertising,2023/08/25,125.00
CADMS,Advertising,2023/08/26,250.00
Comptoir d’aide Le Fouillis Inc.,Advertising,2023/08/28,250.00
SP Chaudière-Appalaches,Advertising,2023/08/28,500.00
"Journal de lévis.com, Le",Advertising,2023/08/29,450.00
Maison de Quartier Louis-Fréchette,Advertising,2023/08/29,250.00
Comité des Loisirs de La Durantaye,Advertising,2023/08/30,250.00
"POIRIER, ROBERT",Office Rental,2023/09/01,2700.00
CDET de Saint-Vallier,Advertising,2023/09/07,500.00
BELL CANADA,Constituency Office Internet,2023/09/09,114.95
CORPORATION LOISIRS & SPORTS SAINTE-CLAIRE INC.,Advertising,2023/09/13,150.00
Les voix d'hommes de l'Etchemin,Advertising,2023/09/15,300.00
Fondation Jeunesse du CISSS de Chaudière-Appalaches,Advertising,2023/09/18,300.00
"POIRIER, ROBERT",Office Rental,2023/10/01,2700.00
