﻿"Members – Detailed Contract Expenditures Report – Morrissey, Robert – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,121.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,99.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,139.45
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,121.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,218.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,121.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,94.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,121.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,121.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,110.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,110.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,121.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
SALTWIRE NETWORK INC.,Advertising,2023/04/01,411.25
SALTWIRE NETWORK INC.,Advertising,2023/04/29,411.25
SALTWIRE NETWORK INC.,Advertising,2023/05/13,419.00
"Townsend, Geoffrey A.",Communications Officer,2023/06/01,1000.00
Shared Services Canada –  Services partagés Canada,Toll-free - Charges and Calls - Federal Government Departments,2023/06/21,14.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,329.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,48.76
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
SALTWIRE NETWORK INC.,Advertising,2023/07/01,591.00
"Townsend, Geoffrey A.",Communications Officer,2023/07/01,1000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,85.96
Shared Services Canada –  Services partagés Canada,Toll-free - Charges and Calls - Federal Government Departments,2023/07/20,13.85
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Summerside Port Corporation Inc.,Office Rental,2023/08/01,1740.00
"Townsend, Geoffrey A.",Communications Officer,2023/08/01,1000.00
Postes Canada,Courier Services,2023/08/23,11.53
Postes Canada,Courier Services,2023/08/23,11.58
Postes Canada,Courier Services,2023/08/23,34.96
Shared Services Canada –  Services partagés Canada,Toll-free - Charges and Calls - Federal Government Departments,2023/08/25,9.84
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Summerside Port Corporation Inc.,Office Rental,2023/09/01,1740.00
Summerside Port Corporation Inc.,Office Rental,2023/10/01,1740.00
