﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Reed,Elley,Nanaimo—Cowichan,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Reed,Elley,Nanaimo—Cowichan,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,"Human Resources, Skills Development, Social Development and the Status of Persons with Disabilities",2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,3,Member,Fisheries and Oceans,2004-02-11 3:40:00 PM,2004-03-25 12:10:00 PM
37,2,Member,Subcommittee on the Status of Persons with Disabilities,2003-10-24 12:00:00 AM,2003-11-12 12:00:00 AM
37,2,Member,Fisheries and Oceans,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on the Status of Persons with Disabilities,2002-11-15 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Fisheries and Oceans,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Subcommittee on the Status of Persons with Disabilities,2002-04-24 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Human Resources Development and the Status of Persons with Disabilities,2002-04-22 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2001-09-27 12:00:00 AM,2002-04-22 12:00:00 AM
37,1,Member,Subcommittee on the Status of Persons with Disabilities,2001-04-03 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Nanaimo—Cowichan,British Columbia,Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nanaimo—Cowichan,British Columbia,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 AM,Nanaimo—Cowichan,British Columbia,Reform Party of Canada,Elected


