﻿"Members – Detailed Travel Expenditures Report – Carr, Jim – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0227389,2022/02/23,2022/03/22,,,,,,,0.0000,48.4000,0.0000,0,0,0,48.40
T0227389,2022/02/23,2022/03/22,"Carr, Hon. Jim",Member,Secondary Residence,2022/02/23,Ottawa,Ottawa,,,,,,,
T0227391,2022/03/20,2022/04/19,,,,,,,0.0000,236.4500,0.0000,0,0,0,236.45
T0227391,2022/03/20,2022/04/19,"Carr, Hon. Jim",Member,Secondary Residence,2022/03/20,Ottawa,Ottawa,,,,,,,
T0226774,2022/03/20,2022/04/19,,,,,,,0.0000,236.4500,0.0000,0,0,0,236.45
T0226774,2022/03/20,2022/04/19,"Carr, Hon. Jim",Member,Secondary Residence,2022/03/20,Ottawa,Ottawa,,,,,,,
T0229654,2022/03/25,2022/04/25,,,,,,,0.0000,36.5900,0.0000,0,0,0,36.59
T0229654,2022/03/25,2022/04/25,"Carr, Hon. Jim",Member,Secondary Residence,2022/03/25,Ottawa,Ottawa,,,,,,,
400134763,2022/04/01,2022/04/30,,,,,,,0.0000,2163.8500,0.0000,0,0,0,2163.85
400134763,2022/04/01,2022/04/30,"Carr, Hon. Jim",Member,Secondary Residence,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0226536,2022/04/01,2022/04/30,,,,,,,11.7200,0.0000,0.0000,0.0000,0,0,11.72
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employee,To conduct constituency office business,2022/04/04,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,,,,,,,90.0600,0.0000,0.0000,0.0000,0,0,90.06
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/01,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/04,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/04,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employee,To conduct constituency office business,2022/04/04,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/01,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/07,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/07,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/07,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/07,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/08,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/08,Winnipeg,Winnipeg,,,,,,,
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employee,To conduct constituency office business,2022/04/07,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employee,To conduct constituency office business,2022/04/01,Winnipeg,Winnipeg,,,,,,,
