﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-06-19 3:10:40 PM,209,Sixth Report of the Standing Committee on Aboriginal Affairs and Northern Development,Agreed To,146,114,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-06-18 6:50:03 PM,208,"Motion respecting Senate amendments to Bill C-31, An Act to amend the Canada Elections Act and the Public Service Employment Act",Agreed To,166,55,0,C-31
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-06-18 6:50:31 PM,207,Appointment of an officer of Parliament,Agreed To,188,32,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-06-12 6:10:22 PM,202,"3rd reading and adoption of Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007",Agreed To,158,103,10,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-06-12 6:05:02 PM,201,"3rd reading and adoption of Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 (previous question)",Agreed To,157,103,10,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-06-12 10:15:05 AM,200,"Time allocation for Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007",Agreed To,156,101,10,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-06-06 6:00:25 PM,198,"Concurrence at report stage of Bill C-298, An Act to add perfluorooctane sulfonate (PFOS) and its salts to the Virtual Elimination List under the Canadian Environmental Protection Act, 1999",Agreed To,264,1,10,C-298
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-06-06 5:50:21 PM,197,Fourth Report of the Standing Committee on Citizenship and Immigration,Agreed To,147,115,10,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-06-05 5:58:00 PM,196,"Concurrence at report stage of Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007",Agreed To,158,108,12,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-06-05 5:50:13 PM,195,"Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 (report stage amendment)",Agreed To,265,0,12,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-06-04 6:50:26 PM,194,Nineth Report of the Standing Committee on International Trade,Agreed To,134,108,12,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-30 3:17:19 PM,193,"3rd reading and adoption of Bill C-280, An Act to Amend the Immigration and Refugee Protection Act (coming into force of sections 110, 111 and 171)",Agreed To,151,119,8,C-280
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-30 3:07:07 PM,192,"Bill C-45, An Act respecting the sustainable development of Canada's seacoast and inland fisheries (hoist amendment)",Negatived,111,164,8,C-45
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-29 5:55:22 PM,191,"3rd reading and adoption of Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act",Agreed To,157,117,8,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-29 5:50:26 PM,190,Opposition Motion (Canada's Clean Air and Climate Change Act),Agreed To,155,121,8,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-15 5:55:49 PM,189,"2nd reading of Bill C-53, An Act to implement the Convention on the Settlement of Investment Disputes between States and Nationals of Other States (ICSID Convention)",Agreed To,251,27,0,C-53
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-15 5:50:32 PM,188,13th Report of the Standing Committee on Public Accounts,Agreed To,160,116,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-15 5:45:52 PM,187,"2nd reading of Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007",Agreed To,164,114,0,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-15 5:40:43 PM,186,"2nd reading of Bill C-52, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 (previous question)",Agreed To,163,115,0,C-52
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-15 5:35:13 PM,185,Opposition Motion (Interest non-deductibility and income trusts policies),Negatived,87,191,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-09 6:10:34 PM,184,"Concurrence at report stage of Bill C-280, An Act to Amend the Immigration and Refugee Protection Act (coming into force of sections 110, 111 and 171)",Agreed To,148,121,0,C-280
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-09 6:00:19 PM,183,"Concurrence at report stage of Bill C-269, An Act to amend the Employment Insurance Act (improvement of the employment insurance system)",Agreed To,155,121,0,C-269
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-09 5:50:19 PM,182,"2nd reading of Bill C-207, An Act to amend the Income Tax Act (tax credit for new graduates working in designated regions)",Agreed To,155,121,0,C-207
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-08 6:12:14 PM,181,Opposition Motion (Price of gas ),Agreed To,159,122,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-08 5:35:56 PM,180,Opposition Motion (Price of gas) (amendment),Agreed To,159,122,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-07 8:00:39 PM,179,"Concurrence at report stage of Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act",Agreed To,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-07 7:50:20 PM,178,"Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act (report stage amendment)",Agreed To,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-07 7:40:36 PM,177,"Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act (report stage subamendment)",Agreed To,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-07 7:30:26 PM,176,"Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act (report stage amendment)",Agreed To,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-07 7:20:51 PM,175,"Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act (report stage subamendment)",Agreed To,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-07 7:10:47 PM,174,"Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act (report stage amendment)",Agreed To,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-07 7:00:57 PM,173,"Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act (report stage subamendment)",Agreed To,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-05-07 6:50:06 PM,172,"Bill C-10, An Act to amend the Criminal Code (minimum penalties for offences involving firearms) and to make a consequential amendment to another Act (report stage amendment)",Agreed To,160,102,4,C-10
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-02 6:10:05 PM,171,Private Members' Business M-262 (Electoral reform),Negatived,91,175,0,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-02 6:10:20 PM,170,"2nd reading of Bill C-343, An Act to amend the Criminal Code (motor vehicle theft)",Agreed To,164,100,0,C-343
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-02 5:50:55 PM,169,"Concurrence at report stage of Bill C-299, An Act to amend the Criminal Code (identification information obtained by fraud or false pretence)",Agreed To,268,0,0,C-299
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-01 5:40:25 PM,168,16th Report of the Standing Committee on the Status of Women,Agreed To,149,109,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-05-01 5:35:03 PM,167,Opposition Motion (Indian Residential Schools),Agreed To,257,0,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-04-30 6:40:39 PM,166,Opposition Motion (Afghanistan),Negatived,29,225,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-04-25 6:15:55 PM,165,"2nd reading of Bill C-327, An Act to amend the Broadcasting Act (reduction of violence in television broadcasts)",Agreed To,176,87,0,C-327
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-04-25 6:05:43 PM,164,"Concurrence at report stage of Bill C-278, An Act to amend the Employment Insurance Act (benefits for illness, injury or quarantine)",Agreed To,152,117,0,C-278
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-04-25 6:55:35 PM,163,"2nd reading of Bill C-377, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change",Agreed To,152,115,0,C-377
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Nay,39,1,2007-04-24 5:05:51 PM,162,"Motion respecting Senate amendments to Bill C-16, An Act to amend the Canada Elections Act",Agreed To,168,116,6,C-16
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-04-24 5:55:20 PM,161,Opposition Motion (Afghanistan),Negatived,134,150,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-04-24 5:35:55 PM,160,Opposition Motion (Greenhouse gases),Agreed To,283,0,6,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-04-18 6:40:48 PM,159,"Private Members' Business M-243 (Instruction to the Standing Committee on Human Resources, Social Development and the Status of Persons with Disabilities) (amendment)",Agreed To,271,0,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-04-18 6:30:45 PM,158,Private Members' Business M-158 (Textile industry),Agreed To,158,113,4,
Gary,Merasty,Saskatchewan,Desnethé—Missinippi—Churchill River,Liberal,Yea,39,1,2007-04-18 6:00:17 PM,157,Second Report of the Standing Committee on Health,Negatived,112,161,4,
