﻿Supplier,Description,Contract Period Date From,Contract Period Date To,Original Contract Value,New Contract Value (Amendment)
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Tenant Services,2021/05/19,2023/03/31,"224,940.00","581,239.78"
PUROLATOR INC.,Storage and Warehousing Services,2021/06/30,2022/06/30,"8,975.00","15,173.64"
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Tenant Services,2021/09/28,2023/03/31,"249,835.85","3,971,992.66"
ENVELOPPE CONCEPT INC.,Printed Materials,2021/11/08,2022/11/30,"8,160.00","14,192.00"
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2021/12/07,2022/04/30,"15,219.38","4,562.13"
APPLIED ELECTRONICS LIMITED,Technical Supplies - Broadcasting and Security,2021/12/14,2022/12/30,"1,053,065.90","1,079,057.90"
ADVANCED BUSINESS INTERIORS LTD,"Office Equipment, Furniture and Fixtures",2021/12/17,2022/08/29,"12,451.44",0.00
Qualified Supplier(s):  [• CASSOWARY CONCEPTS INC.],Professional Services - Management,2022/02/01,2022/12/31,"80,000.00","108,500.00"
CHUBB FIRE & SECURITY CANADA CORPORATION,Facilities Equipment and Supplies,2022/02/03,2022/05/31,"14,395.88","6,248.00"
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Tenant Services,2022/02/17,2023/03/31,"181,738.21","218,034.13"
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Professional and Special Services - Infrastructure/Technology,2022/03/13,2023/03/31,"(100,100.00)","(76,000.00)"
COMNET NETWORKS AND SECURITY INC.,Software License and Maintenance Fees,2022/03/15,2023/03/31,"231,028.33",0.00
EXCEL HUMAN RESOURCES,Professional Services - Information Technology,2022/03/26,2022/06/30,"14,740.20","13,964.40"
TIREE FACILITY SOLUTIONS INC.,Professional Services - Information Technology,2022/03/28,2022/12/31,"116,583.75","179,663.00"
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Professional Services - Management,2022/03/29,2022/06/30,"74,688.00","18,672.00"
CASSOWARY CONCEPTS INC.,Professional Services - Management,2022/03/29,2022/12/31,"30,000.00","108,500.00"
CONVERGINT TECHNOLOGIES LTD.,Professional Services - Information Technology,2022/03/31,2023/03/31,"48,000.00","105,600.00"
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Professional and Special Services - Infrastructure/Technology,2022/04/01,2022/06/30,"(1,863,374.49)",0.00
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Professional and Special Services - Infrastructure/Technology,2022/04/01,2022/06/30,"(38,000.00)",0.00
AC HOTEL BIRMINGHAM,Accomodation,2022/04/01,2022/07/30,"26,000.00",0.00
KPMG LLP*,Professional Services - Management,2022/04/01,2022/09/30,"43,423.22",
KPMG LLP*,Professional Services - Management,2022/04/01,2022/09/30,"10,000.00",
ENVELOPPE CONCEPT INC.,Printed Materials,2022/04/01,2022/11/30,"47,443.40","55,530.40"
OFFICE OF THE CONFLICT OF INTEREST AND ETHICS COMMISSIONER*,Information Management and Information Technology Services,2022/04/01,2022/12/31,"(57,050.00)",
TWIGA SOLUTIONS INC.,Professional Services - Information Technology,2022/04/01,2022/12/31,"31,790.00","58,990.00"
BELL CANADA,Telecommunication Services,2022/04/01,2023/03/31,"264,432.00","315,154.72"
COLLÈGE DE SAINTE-ANNE-DE-LA-POCATIÈRE,Training Programs / Courses,2022/04/01,2023/03/31,"53,537.00","48,437.00"
GESTION DUBER INC.- I.L.A.Q.,Training Programs / Courses,2022/04/01,2023/03/31,"59,970.00","34,962.00"
PROLANG,Training Programs / Courses,2022/04/01,2023/03/31,"15,271.25","10,240.25"
PUBLIC WORKS AND GOVERNMENT SERVICES (DEPARTMENT OF),Professional and Special Services - Infrastructure/Technology,2022/04/01,2023/03/31,"(275,000.00)","(217,500.00)"
THE UNIVERSITY OF ALBERTA,Training Programs / Courses,2022/04/01,2023/03/31,"10,600.00","5,568.00"
UNIVERSITY OF NEW BRUNSWICK,Training Programs / Courses,2022/04/01,2023/03/31,"22,350.00","12,305.00"
COMPUTACENTER TERAMACH INC.,Professional Services - Information Technology,2022/04/04,2023/03/31,"100,650.00","145,800.00"
SIERRA SYSTEMS GROUP INC.,Professional Services - Information Technology,2022/04/04,2023/03/31,"116,500.00","139,800.00"
DONNELLY FORD LINCOLN LIMITED,Repair and Maintenance - Vehicles,2022/04/07,2023/03/31,"5,000.00","55,000.00"
ERNST & YOUNG LLP,Professional Services - Information Technology,2022/04/08,2023/03/30,"32,000.00","80,000.00"
LB LANGUAGE FOCUS SERVICES,Training Programs / Courses,2022/04/11,2022/09/30,"15,400.00","2,816.00"
BELL CANADA,Telecommunication Services,2022/04/11,2023/03/31,"298,080.00","382,720.00"
INTERSOL GROUP LTD.,Training Programs / Courses,2022/04/12,2022/06/02,"12,800.00","9,600.00"
SCHOELER & HEATON ARCHITECTS INC.,Professional Services - Architectural,2022/04/13,2023/03/31,"28,520.00","39,300.00"
RIDEAU RECOGNITION SOLUTIONS INC.,"Recognition, Gifts and Awards",2022/04/14,2022/12/30,"38,450.00","34,457.12"
SIERRA SYSTEMS GROUP INC.,Professional Services - Information Technology,2022/04/19,2023/03/31,"112,350.00","172,270.00"
TALIGENT CONSULTING INC.,Professional Services - Information Technology,2022/04/21,2023/03/31,"46,575.00",848.70
