﻿"Members – Detailed Contract Expenditures Report – Baker, Yvan – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,30.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
GAZETA,Advertising,2023/04/17,100.00
"Astral Media Affichage, S.E.C.",Advertising,2023/04/30,4149.17
"Astral Media Affichage, S.E.C.",Professional Communication Services,2023/04/30,1060.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/06,93.73
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/08,465.00
Google,Voice Communication Equipment,2023/05/25,237.99
Microsoft,Computer Equipment,2023/05/25,129.99
Microsoft,Computer Equipment,2023/05/25,199.98
"Astral Media Affichage, S.E.C.",Advertising,2023/05/28,4149.17
Amazon,"Office Supplies, Stationery and Accessories",2023/05/30,14.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,229.25
OpenAI,Computer Software and Licenses,2023/06/03,28.69
Postes Canada,Postage and Parcel Post,2023/06/05,450.43
Enbridge,Public Utilities,2023/06/16,59.24
Rogers,Constituency Office Internet,2023/06/18,214.99
Canva,Professional Communication Services,2023/06/20,16.99
Toronto Hydro-Electric Systems Ltd,Public Utilities,2023/06/20,154.33
Metroland Media Group Ltd.,Advertising,2023/06/23,603.00
"Astral Media Affichage, S.E.C.",Advertising,2023/06/25,4149.18
Peter Foy & Associates (2013) Inc.,Advertising,2023/06/26,450.00
"Meta Platforms, Inc.",Advertising,2023/06/27,1108.00
PRIMECONTACT INC.,Professional Communication Services,2023/06/28,880.70
PrintFast Inc,"Postage, Parcel Post and Courier Services",2023/06/28,45.60
PrintFast Inc,External Printing Costs,2023/06/28,446.70
"Meta Platforms, Inc.",Advertising,2023/06/30,89.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,164.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,455.03
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Mailchimp,Professional Communication Services,2023/07/01,293.78
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,239.25
Zoom,Image/Video Communications Services,2023/07/01,88.49
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,439.93
Enbridge Gas Inc,Public Utilities,2023/07/17,78.41
Rogers,Constituency Office Internet,2023/07/18,214.99
Canva,Professional Communication Services,2023/07/20,16.99
Toronto Hydro-Electric System,Public Utilities,2023/07/21,184.34
"Astral Media Affichage, S.E.C.",Advertising,2023/07/30,5186.59
790363 ONTARIO LTD,Office Rental Related Fees,2023/08/01,1048.99
790363 ONTARIO LTD,Office Rental,2023/08/01,1865.50
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.64
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.64
Mailchimp,Professional Communication Services,2023/08/01,293.27
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,199.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/08/01,88.49
Enbridge Gas Inc.,Public Utilities,2023/08/18,76.75
Rogers,Constituency Office Internet,2023/08/18,214.99
Canva,Professional Communication Services,2023/08/20,16.99
Toronto Hydro-Electric System Ltd.,Public Utilities,2023/08/21,163.01
Postes Canada,Courier Services,2023/08/23,19.82
Postes Canada,Courier Services,2023/08/23,19.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,286.79
Grand & Toy,Cleaning Products,2023/08/31,47.33
Grand & Toy,Bulk Paper Purchases,2023/08/31,96.40
790363 ONTARIO LTD,Office Rental Related Fees,2023/09/01,1048.99
790363 ONTARIO LTD,Office Rental,2023/09/01,1865.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Humber Valley United Church,Public Meeting Room Rentals,2023/09/08,372.50
790363 ONTARIO LTD,Office Rental,2023/10/01,1865.50
790363 ONTARIO LTD,Office Rental Related Fees,2023/10/01,1048.99
