﻿"Members – Detailed Travel Expenditures Report – Dabrusin, Julie – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260803,2023/07/01,2023/09/23,,,,,,,96.9400,0.0000,0.0000,0.0000,0,0,96.94
T0260803,2023/07/01,2023/09/23,"Deasy, Elizabeth",Employee,Attending event with Member,2023/07/01,Toronto,Toronto,,,,,,,
T0260803,2023/07/01,2023/09/23,"Deasy, Elizabeth",Employee,Attending event with Member,2023/07/06,Toronto,Toronto,,,,,,,
T0260803,2023/07/01,2023/09/23,"Deasy, Elizabeth",Employee,Attending event with Member,2023/08/10,Toronto,Toronto,,,,,,,
T0260803,2023/07/01,2023/09/23,"Deasy, Elizabeth",Employee,Attending event with Member,2023/08/22,Toronto,Toronto,,,,,,,
T0260803,2023/07/01,2023/09/23,"Deasy, Elizabeth",Employee,Attending event with Member,2023/09/23,Toronto,Toronto,,,,,,,
T0260400,2023/09/13,2023/09/14,,,,,,,461.7500,205.6600,110.3600,0,0.5000,0,777.77
T0260400,2023/09/13,2023/09/14,"Dabrusin, Julie",Member,To attend a national caucus meeting,2023/09/13,Toronto,London,,,,,,,
T0260402,2023/09/16,2023/09/22,,,,,,,874.4900,1420.7500,550.8900,1.0000,0,0,2846.13
T0260402,2023/09/16,2023/09/22,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/09/16,Toronto,Ottawa,,,,,,,
T0260402,2023/09/16,2023/09/22,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260923,2023/09/19,2023/09/19,,,,,,,707.8100,0.0000,36.8300,1.0000,0,0,744.64
T0260923,2023/09/19,2023/09/19,"Chen, Xiu-Hao",Employee,To travel to/from constituency and Ottawa,2023/09/19,Toronto,Ottawa,,,,,,,
T0260923,2023/09/19,2023/09/19,"Chen, Xiu-Hao",Employee,To travel to/from constituency and Ottawa,2023/09/19,Ottawa,Toronto,,,,,,,
T0260922,2023/09/25,2023/09/29,,,,,,,717.6900,877.2100,330.5400,1.0000,0,0,1925.44
T0260922,2023/09/25,2023/09/29,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/09/25,Toronto,Ottawa,,,,,,,
T0260922,2023/09/25,2023/09/29,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Toronto,,,,,,,
T0260924,2023/09/26,2023/09/27,,,,,,,707.1500,194.6800,47.3700,1.0000,0,0,949.20
T0260924,2023/09/26,2023/09/27,"Chen, Xiu-Hao",Employee,To travel to/from constituency and Ottawa,2023/09/27,Toronto,Ottawa,,,,,,,
T0260924,2023/09/26,2023/09/27,"Chen, Xiu-Hao",Employee,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Toronto,,,,,,,
T0260940,2023/10/02,2023/10/06,,,,,,,716.7900,877.2100,339.5100,1.0000,0,0,1933.51
T0260940,2023/10/02,2023/10/06,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0260940,2023/10/02,2023/10/06,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Toronto,,,,,,,
T0263116,2023/10/23,2023/10/27,,,,,,,359.9500,877.2100,313.2000,0.5000,0,0,1550.36
T0263116,2023/10/23,2023/10/27,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0263116,2023/10/23,2023/10/27,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Toronto,,,,,,,
T0263117,2023/10/31,2023/11/03,,,,,,,340.3200,438.6100,280.3100,0.5000,0,0,1059.24
T0263117,2023/10/31,2023/11/03,"Dabrusin, Julie",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Toronto,,,,,,,
