﻿"Members – Detailed Hospitality Expenditures Report – Johns, Gord – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/08/08,West Vancouver,2,To meet constituents,Hosting a meeting,M0353776,Savary Island Pie Company,40.63
2023/08/09,Tofino,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0353776,Bravocados Tofino,61.72
2023/08/14,Port Alberni,2,To meet constituents,Hosting a meeting,M0353776,Clam Bucket restaurant,91.18
2023/09/12,Fanny Bay,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0353776,Fanny Bay Inn,56.69
2023/09/14,Qualicum Beach,8,"To discuss business of the House, caucus and committees",Hosting a staff event,M0353645,Courtyard Coffee,161.50
2023/09/27,Ottawa,2,To meet constituents,Hosting a meeting,M0353776,parliamentary restaurant,95.02
2023/10/03,Ottawa,75,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0356432,House of Commons Food Services — Services de restauration de la Chambre des communes,265.30
2023/10/14,Hamilton,6,To meet constituents,Hosting a meeting,M0353776,The Mule,235.36
2023/10/31,Ottawa,75,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0361135,House of Commons Food Services — Services de restauration de la Chambre des communes,208.28
2023/11/08,Parksville,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0362656,Ricky's,55.39
2023/11/08,Ottawa,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0361144,Food Services,27.90
2023/12/08,Ottawa,8,To attend staff events including training,Hosting a staff event,M0362656,L3B Sparks,263.04
2023/12/13,Ottawa,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0362656,Food Services,57.95
