﻿"Members – Detailed Travel Expenditures Report – Miller, Marc – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0228454,2022/04/29,2022/05/01,,,,,,,31.3600,0.0000,0.0000,0.0000,0,0,31.36
T0228454,2022/04/29,2022/05/01,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/04/29,Ottawa,Montréal,,,,,,,
T0228454,2022/04/29,2022/05/01,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/05/01,Montréal,Ottawa,,,,,,,
T0228454,2022/04/29,2022/05/01,"Miller, Hon. Marc",Member,To attend meetings about constituency issues,2022/04/30,Montréal,Montréal,,,,,,,
T0235212,2022/04/29,2022/05/06,,,,,,,186.0000,0.0000,0.0000,1.5000,0,0,186.00
T0235212,2022/04/29,2022/05/06,,Dependant,To unite the family with the Member,2022/04/29,Ottawa,Montréal,,,,,,,
T0235212,2022/04/29,2022/05/06,,Dependant,To unite the family with the Member,2022/05/01,Ottawa,Montréal,,,,,,,
T0235212,2022/04/29,2022/05/06,,Dependant,To unite the family with the Member,2022/05/05,Montréal,Ottawa,,,,,,,
T0235212,2022/04/29,2022/05/06,,Dependant,To unite the family with the Member,2022/05/06,Ottawa,Montréal,,,,,,,
T0228458,2022/05/05,2022/05/06,,,,,,,31.3600,0.0000,0.0000,0.0000,0,0,31.36
T0228458,2022/05/05,2022/05/06,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/05/05,Ottawa,Montréal,,,,,,,
T0228458,2022/05/05,2022/05/06,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/05/06,Montréal,Ottawa,,,,,,,
T0228458,2022/05/05,2022/05/06,"Miller, Hon. Marc",Member,To attend meetings about constituency issues,2022/05/06,Montréal,Montréal,,,,,,,
T0234172,2022/06/11,2022/06/12,,,,,,,228.7500,361.6900,62.4400,1.0000,0,0,652.88
T0234172,2022/06/11,2022/06/12,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/06/11,Ottawa,Montréal,,,,,,,
T0234172,2022/06/11,2022/06/12,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2022/06/12,Ottawa,Montréal,,,,,,,
T0233394,2022/06/15,2022/06/17,,,,,,,97.7600,503.3900,195.5800,0.5000,0,0,796.73
T0233394,2022/06/15,2022/06/17,"Montgomery, Lisa",Employee,To travel to/from constituency and Ottawa,2022/06/15,Montréal,Ottawa,,,,,,,
T0233600,2022/06/15,2022/06/17,,,,,,,0.0000,0.0000,176.0300,0.0000,0,0,176.03
T0233600,2022/06/15,2022/06/17,"Cocks, Peter",Employee,To travel to/from constituency and Ottawa,2022/06/15,Montréal,Ottawa,,,,,,,
T0233115,2022/06/15,2022/06/17,,,,,,,0.0000,495.2700,195.5800,0.0000,0,0,690.85
T0233115,2022/06/15,2022/06/17,"Korzekwa, John",Employee,To travel to/from constituency and Ottawa,2022/06/15,Montréal,Ottawa,,,,,,,
