﻿"Members – Detailed Travel Expenditures Report – Lloyd, Dane – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255075,2023/05/25,2023/06/24,,,,,,,1940.5500,182.0000,948.9300,1.0000,0,0,3071.48
T0255075,2023/05/25,2023/06/24,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/05/26,Stony Plain,Ottawa,,,,,,,
T0255075,2023/05/25,2023/06/24,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Stony Plain,,,,,,,
T0255620,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255620,2023/06/01,2023/06/30,"Lloyd, Dane",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255770,2023/06/06,2023/06/29,,,,,,,263.1700,0.0000,0.0000,0.0000,0,0,263.17
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,To conduct constituency office business,2023/06/06,Stony Plain,Morinville,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/24,Spruce Grove,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/24,Stony Plain,Spruce Grove,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/28,Stony Plain,Acheson,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/28,Acheson,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,To attend a constituency or community event,2023/06/29,Stony Plain,Morinville,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,To attend a constituency or community event,2023/06/29,Morinville,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,To conduct constituency office business,2023/06/06,Morinville,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,To conduct constituency office business,2023/06/20,Stony Plain,Morinville,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,To conduct constituency office business,2023/06/20,Morinville,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/24,Spruce Grove,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/24,Stony Plain,Onoway,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/24,Onoway,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/24,Stony Plain,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employee,Attending event with Member,2023/06/24,Stony Plain,Spruce Grove,,,,,,,
T0255079,2023/06/08,2023/06/21,,,,,,,160.6000,0.0000,0.0000,0,0.0000,0,160.60
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/08,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/14,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/16,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/16,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/19,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/19,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/20,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/20,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/21,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/21,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/08,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/09,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/09,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/12,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/12,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/06/14,Ottawa,Ottawa,,,,,,,
T0255852,2023/06/13,2023/07/01,,,,,,,208.6200,0.0000,0.0000,0.0000,0,0,208.62
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,To conduct constituency office business,2023/06/13,Stony Plain,Morinville,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,Attending event with Member,2023/07/01,Spruce Grove,Spruce Grove,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,Attending event with Member,2023/07/01,Spruce Grove,Acheson,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,To conduct constituency office business,2023/06/13,Morinville,Stony Plain,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,To conduct constituency office business,2023/06/27,Stony Plain,Morinville,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,To conduct constituency office business,2023/06/27,Morinville,Stony Plain,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,To conduct constituency office business,2023/06/21,Stony Plain,Spruce Grove,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,To conduct constituency office business,2023/06/21,Spruce Grove,Stony Plain,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,To conduct constituency office business,2023/06/29,Stony Plain,Morinville,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,To conduct constituency office business,2023/06/29,Morinville,Stony Plain,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employee,Attending event with Member,2023/07/01,Acheson,Spruce Grove,,,,,,,
T0256630,2023/06/23,2023/07/19,,,,,,,1543.9600,0.0000,0.0000,1.0000,0,0,1543.96
T0256630,2023/06/23,2023/07/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Edmonton,,,,,,,
T0256631,2023/06/23,2023/07/19,,,,,,,1543.9600,0.0000,0.0000,0.0000,0,0,1543.96
T0256631,2023/06/23,2023/07/19,,Dependant,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Edmonton,,,,,,,
T0256630,2023/06/23,2023/07/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/19,Edmonton,Ottawa,,,,,,,
T0256631,2023/06/23,2023/07/19,,Dependant,To travel to/from constituency and Ottawa,2023/07/19,Edmonton,Ottawa,,,,,,,
T0255745,2023/06/26,2023/06/30,,,,,,,116.7400,0.0000,0.0000,0.0000,0,0,116.74
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,To attend meetings about constituency issues,2023/06/26,Stony Plain,Onoway,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,Attending event with Member,2023/06/30,Onoway,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,Attending event with Member,2023/06/30,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,To attend meetings about constituency issues,2023/06/26,Onoway,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,To attend a constituency or community event,2023/06/26,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,To attend a constituency or community event,2023/06/26,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,Attending event with Member,2023/06/27,Stony Plain,Edmonton,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,Attending event with Member,2023/06/27,Edmonton,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,Attending event with Member,2023/06/27,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,Attending event with Member,2023/06/27,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employee,Attending event with Member,2023/06/30,Stony Plain,Onoway,,,,,,,
T0257258,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257258,2023/07/01,2023/07/31,"Lloyd, Dane",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256174,2023/07/09,2023/07/10,,,,,,,234.8500,207.8700,0.0000,0,0.0000,0,442.72
T0256174,2023/07/09,2023/07/10,"Lloyd, Dane",Member,To attend a regional or provincial caucus meeting,2023/07/09,Stony Plain,Calgary,,,,,,,
T0256174,2023/07/09,2023/07/10,"Lloyd, Dane",Member,To attend a regional or provincial caucus meeting,2023/07/10,Calgary,Stony Plain,,,,,,,
T0256777,2023/07/19,2023/07/22,,,,,,,2246.1000,0.0000,0.0000,1.0000,0,0,2246.10
T0256777,2023/07/19,2023/07/22,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/07/19,Stony Plain,Ottawa,,,,,,,
T0256777,2023/07/19,2023/07/22,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/07/21,Ottawa,Stony Plain,,,,,,,
T0257508,2023/07/23,2023/08/02,,,,,,,1827.1500,0.0000,0.0000,1.0000,0,0,1827.15
T0257508,2023/07/23,2023/08/02,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/07/23,Edmonton,Ottawa,,,,,,,
T0257508,2023/07/23,2023/08/02,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/08/02,Ottawa,Edmonton,,,,,,,
T0258438,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258438,2023/08/01,2023/08/31,"Lloyd, Dane",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259129,2023/08/07,2023/09/12,,,,,,,1563.5100,0.0000,0.0000,1.0000,0,0,1563.51
T0259129,2023/08/07,2023/09/12,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/08/07,Stony Plain,Ottawa,,,,,,,
T0259129,2023/08/07,2023/09/12,"Lloyd, Dane",Member,To travel to/from constituency and Ottawa,2023/09/12,Ottawa,Stony Plain,,,,,,,
T0258023,2023/08/20,2023/08/22,,,,,,,2288.5100,297.7700,84.8200,0,1.0000,0,2671.10
T0258023,2023/08/20,2023/08/22,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/08/22,Gander,Ottawa,,,,,,,
T0258023,2023/08/20,2023/08/22,"Lloyd, Dane",Member,To attend meetings with stakeholders about business of the House,2023/08/20,Ottawa,Gander,,,,,,,
T0258854,2023/09/06,2023/09/07,,,,,,,440.8900,325.0400,0.0000,0,1.0000,0,765.93
T0258854,2023/09/06,2023/09/07,"Lloyd, Dane",Member,To attend a national caucus meeting,2023/09/06,Ottawa,Quebec City,,,,,,,
T0258854,2023/09/06,2023/09/07,"Lloyd, Dane",Member,To attend a national caucus meeting,2023/09/07,Quebec City,Ottawa,,,,,,,
T0259337,2023/09/12,2023/09/17,,,,,,,2559.6600,731.6500,396.3500,1.0000,0,0,3687.66
T0259337,2023/09/12,2023/09/17,"Naaman, Charbel",Employee,To travel to/from constituency and Ottawa,2023/09/12,Ottawa,Stony Plain,,,,,,,
T0259336,2023/09/12,2023/09/17,,,,,,,2353.8500,731.6500,396.3500,1.0000,0,0,3481.85
T0259336,2023/09/12,2023/09/17,"McGuire, Stewart",Employee,To travel to/from constituency and Ottawa,2023/09/12,Ottawa,Stony Plain,,,,,,,
T0259336,2023/09/12,2023/09/17,"McGuire, Stewart",Employee,To travel to/from constituency and Ottawa,2023/09/17,Stony Plain,Ottawa,,,,,,,
T0259337,2023/09/12,2023/09/17,"Naaman, Charbel",Employee,To travel to/from constituency and Ottawa,2023/09/17,Stony Plain,Ottawa,,,,,,,
