﻿"Members – Detailed Travel Expenditures Report – Thériault, Luc – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200678558,2023/04/01,2023/04/30,"Thériault, Luc",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250848,2023/04/16,2023/04/20,,,,,,,198.2500,0.0000,493.0400,1.0000,0,0,691.29
T0250848,2023/04/16,2023/04/20,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/16,Mascouche,Ottawa,,,,,,,
T0250847,2023/04/16,2023/04/20,,,,,,,396.5000,0.0000,550.8900,2.0000,0,0,947.39
T0250847,2023/04/16,2023/04/20,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/04/16,Mascouche,Ottawa,,,,,,,
T0250848,2023/04/16,2023/04/20,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Mascouche,,,,,,,
T0250847,2023/04/16,2023/04/20,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Mascouche,,,,,,,
T0250847,2023/04/16,2023/04/20,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/04/19,Mascouche,Ottawa,,,,,,,
T0250847,2023/04/16,2023/04/20,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Mascouche,,,,,,,
T0250850,2023/04/23,2023/04/27,,,,,,,198.2500,0.0000,440.7100,1.0000,0,0,638.96
T0250850,2023/04/23,2023/04/27,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/04/23,Mascouche,Ottawa,,,,,,,
T0250851,2023/04/23,2023/04/27,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0250851,2023/04/23,2023/04/27,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/23,Mascouche,Ottawa,,,,,,,
T0250850,2023/04/23,2023/04/27,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Mascouche,,,,,,,
T0250851,2023/04/23,2023/04/27,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Mascouche,,,,,,,
T0253623,2023/04/30,2023/05/04,,,,,,,198.2500,0.0000,493.0400,1.0000,0,0,691.29
T0253623,2023/04/30,2023/05/04,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/04/30,Mascouche,Ottawa,,,,,,,
T0253651,2023/04/30,2023/05/04,,,,,,,0.0000,0.0000,493.0400,0.0000,0,0,493.04
T0253651,2023/04/30,2023/05/04,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/04/30,Mascouche,Ottawa,,,,,,,
T0253651,2023/04/30,2023/05/04,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Mascouche,,,,,,,
T0253623,2023/04/30,2023/05/04,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Mascouche,,,,,,,
200677955,2023/05/01,2023/05/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200677955,2023/05/01,2023/05/31,"Thériault, Luc",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0253653,2023/05/07,2023/05/11,,,,,,,198.2500,0.0000,440.7100,1.0000,0,0,638.96
T0253653,2023/05/07,2023/05/11,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/07,Mascouche,Ottawa,,,,,,,
T0253654,2023/05/07,2023/05/11,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0253654,2023/05/07,2023/05/11,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/07,Mascouche,Ottawa,,,,,,,
T0253654,2023/05/07,2023/05/11,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Mascouche,,,,,,,
T0253653,2023/05/07,2023/05/11,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Mascouche,,,,,,,
T0253657,2023/05/14,2023/05/18,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
