﻿"Members – Detailed Contract Expenditures Report – O'Connell, Jennifer – Q2 2024"
Supplier,Description,Date,Total
"Shred-it, C/O Stericycle ULC",Shredding,2022/12/18,138.07
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
"Shred-it, C/O Stericycle ULC",Shredding,2023/01/18,141.54
Bee Safe & Lock Inc.,Repair of Office Equipment,2023/01/24,262.20
Home Depot,Spring Water,2023/02/03,17.94
Staples,"Office Supplies, Stationery and Accessories",2023/02/03,43.14
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
"Shred-it, C/O Stericycle ULC",Shredding,2023/03/18,135.12
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/03/29,57.35
Parliamentary Boutique,Gifts given as a matter of protocol,2023/03/29,20.25
Phantom Security Group,Protection and Alarm Monitoring (Member's Office Budget),2023/03/30,218.75
"Shred-it, C/O Stericycle ULC",Shredding,2023/04/18,132.17
City of Pickering,Public Meeting Room Rentals,2023/05/09,217.50
Home Depot,Spring Water,2023/05/15,16.47
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
"Shred-it, C/O Stericycle ULC",Shredding,2023/05/18,131.19
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,234.29
The Roxy Theatres of Uxbridge,Public Meeting Room Rentals,2023/06/05,1200.00
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
The Good Card,Promotional Items,2023/06/13,562.50
The Good Card,"Postage, Parcel Post and Courier Services",2023/06/13,15.00
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/06/16,5.39
Parliamentary Boutique,Gifts given as a matter of protocol,2023/06/16,72.88
Rogers,Constituency Office Internet,2023/06/18,140.99
Rogers,Constituency Office Cable,2023/06/18,55.46
"Shred-it, C/O Stericycle ULC",Shredding,2023/06/18,128.83
ELEXICON ENERGY INC.,Public Utilities,2023/06/22,120.62
Staples,"Office Supplies, Stationery and Accessories",2023/06/22,21.88
Budget Maid Ontario Corp.,Janitorial Services and Maintenance,2023/06/25,440.00
Home Depot,Spring Water,2023/06/29,16.47
Grand & Toy,Cleaning Products,2023/06/30,139.46
Metroland Media Group Ltd.,Advertising,2023/06/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,140.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,125.47
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Pacific Fresh Food Market,"Office Supplies, Stationery and Accessories",2023/07/01,11.99
Pacific Fresh Food Mart,"Office Supplies, Stationery and Accessories",2023/07/01,31.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,229.29
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/07/01,20.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
Rogers,Constituency Office Internet,2023/07/18,140.99
Rogers,Constituency Office Cable,2023/07/18,55.46
"Shred-it, C/O Stericycle ULC",Shredding,2023/07/18,138.17
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/07/19,7.50
Staples,"Office Supplies, Stationery and Accessories",2023/07/19,33.69
"UXBRIDGE COSMOS, THE",Advertising,2023/07/20,360.00
Budget Maid Ontario Corp.,Janitorial Services and Maintenance,2023/07/24,440.00
Staples,"Office Supplies, Stationery and Accessories",2023/07/31,59.16
1154 Kingston Group Inc.,Office Rental,2023/08/01,1333.00
1154 Kingston Group Inc.,Office Rental Related Fees,2023/08/01,1055.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,0.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/08/01,5.40
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,437.29
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Rogers,Constituency Office Cable,2023/08/18,55.46
Rogers,Constituency Office Internet,2023/08/18,140.99
Budget Maid Ontario Corp.,Janitorial Services and Maintenance,2023/08/20,550.00
Postes Canada,Courier Services,2023/08/23,9.91
Grand & Toy,Cleaning Products,2023/08/31,17.08
Grand & Toy,Bulk Paper Purchases,2023/08/31,57.90
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,22.31
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,88.46
1154 Kingston Group Inc.,Office Rental Related Fees,2023/09/01,1055.30
1154 Kingston Group Inc.,Office Rental,2023/09/01,1333.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Rogers,Constituency Office Cable,2023/09/18,55.46
Rogers,Constituency Office Internet,2023/09/18,140.99
1154 Kingston Group Inc.,Office Rental,2023/10/01,1333.00
1154 Kingston Group Inc.,Office Rental Related Fees,2023/10/01,1055.30
