﻿"Members – Detailed Travel Expenditures Report – Dalton, Marc – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253945,2023/05/01,2023/05/31,,,,,,,91.9000,0.0000,0.0000,0.0000,0,0,91.90
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/16,Maple Ridge,Pitt Meadows,,,,,,,
T0254722,2023/05/01,2023/05/31,,,,,,,212.1300,0.0000,0.0000,0.0000,0.0000,0,212.13
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend a constituency or community event,2023/05/05,Maple Ridge,Pitt Meadows,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/06,Maple Ridge,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/05/25,Pitt Meadows,Pitt Meadows,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/05/07,Maple Ridge,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/05/25,Pitt Meadows,Pitt Meadows,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To attend a constituency or community event,2023/05/07,Maple Ridge,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/05/25,Pitt Meadows,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/05/27,Maple Ridge,Maple Ridge,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/12,Maple Ridge,Pitt Meadows,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend an event as a matter of protocol,2023/05/27,Maple Ridge,Maple Ridge,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/12,Pitt Meadows,Maple Ridge,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/19,Maple Ridge,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/05/13,Maple Ridge,Richmond,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/19,Maple Ridge,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To conduct constituency office business,2023/05/14,Maple Ridge,Burnaby,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/19,Maple Ridge,Pitt Meadows,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/19,Pitt Meadows,Maple Ridge,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/12,Maple Ridge,Maple Ridge,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/16,Pitt Meadows,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend a constituency or community event,2023/05/05,Pitt Meadows,Maple Ridge,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/12,Maple Ridge,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/05/13,Maple Ridge,Richmond,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/25,Maple Ridge,Pitt Meadows,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/25,Pitt Meadows,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To conduct constituency office business,2023/05/13,Richmond,Burnaby,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To conduct constituency office business,2023/05/13,Burnaby,Maple Ridge,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To attend meetings about constituency issues,2023/05/04,Maple Ridge,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/05/24,Maple Ridge,Vancouver,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To attend meetings about constituency issues,2023/05/04,Maple Ridge,Maple Ridge,,,,,,,
T0254722,2023/05/01,2023/05/31,"Dalton, Marc",Member,To attend meetings with stakeholders about business of the House,2023/05/24,Vancouver,Maple Ridge,,,,,,,
T0253945,2023/05/01,2023/05/31,"Gillespie, Sean Mark",Employee,To conduct constituency office business,2023/05/05,Maple Ridge,Maple Ridge,,,,,,,
