﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Charles,Caccia,Davenport,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Charles,Caccia,Davenport,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Chair,Environment and Sustainable Development,2004-02-16 12:00:00 AM,2004-05-23 12:00:00 AM
37,3,Chair,Subcommittee on Agenda and Procedure,2004-02-16 12:00:00 AM,2004-05-23 12:00:00 AM
37,2,Chair,Environment and Sustainable Development,2003-09-30 12:00:00 AM,2003-11-12 12:00:00 AM
37,2,Chair,Environment and Sustainable Development,2002-11-05 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Chair,Environment and Sustainable Development,2001-10-02 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Chair,Environment and Sustainable Development,2001-02-22 12:00:00 AM,2001-09-27 12:00:00 AM
37,3,Member,Liaison,2004-02-16 12:00:00 AM,2004-05-23 12:00:00 AM
37,3,Member,Subcommittee on Agenda and Procedure,2004-02-16 12:00:00 AM,2004-05-23 12:00:00 AM
37,3,Member,Environment and Sustainable Development,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Liaison,2003-09-30 12:00:00 AM,2003-11-12 12:00:00 AM
37,2,Member,Environment and Sustainable Development,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Liaison,2002-11-05 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Environment and Sustainable Development,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Liaison,2001-10-02 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Environment and Sustainable Development,2001-09-27 12:00:00 AM,2001-10-02 12:00:00 AM
37,1,Member,Liaison,2001-03-08 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Environment and Sustainable Development,2001-02-15 12:00:00 AM,2001-02-22 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Italy Interparliamentary Group


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Davenport,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Davenport,Ontario,Liberal Party of Canada,Re-Elected


