﻿"Members – Detailed Contract Expenditures Report – Lewis, Chris – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,131.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,126.00
Tengchong Investment Inc.,Office Rental,2023/04/01,1729.75
Tengchong Investment Inc.,Office Rental Related Fees,2023/04/01,805.92
Home Hardware,Spring Water,2023/04/04,5.98
Amherstburg River Town Times,Advertising,2023/04/05,390.00
Cogeco Connexion inc.,Constituency Office Internet,2023/04/05,249.95
Cogeco Connexion inc.,Constituency Office Cable,2023/04/05,63.95
Southpoint Publishing Inc.,Advertising,2023/04/05,275.00
ESSEX FREE PRESS,Advertising,2023/04/06,321.75
TECHNET ELECTRONICS INC.,"Freight, Express and Cartage",2023/04/14,27.70
TECHNET ELECTRONICS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/14,1123.80
Home Hardware,Spring Water,2023/04/25,5.98
Mailchimp,Professional Communication Services,2023/04/26,37.04
"Harrow News & County Print Plus, The",Advertising,2023/04/27,235.00
BIZ X MAGAZINE,Advertising,2023/05/01,650.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/01,99.34
House of Commons / Chambre des communes,Other Services,2023/05/01,256.52
McKenna Pouget,Janitorial Services and Maintenance,2023/05/01,250.00
Tapping Associates,Communications Officer,2023/05/01,1590.00
Tengchong Investment Inc.,Office Rental,2023/05/01,1729.75
Tengchong Investment Inc.,Office Rental Related Fees,2023/05/01,805.92
Cogeco Connexion inc.,Constituency Office Internet,2023/05/04,249.95
Cogeco Connexion inc.,Constituency Office Cable,2023/05/04,63.95
Home Hardware,Spring Water,2023/05/04,6.98
Better Locksmith,Repair of Office Equipment,2023/05/11,95.00
ESSEX FREE PRESS,Advertising,2023/05/11,411.13
"Drive, The",Advertising,2023/05/15,500.00
Amherstburg River Town Times,Advertising,2023/05/17,780.00
Southpoint Publishing Inc.,Advertising,2023/05/17,705.00
ESSEX FREE PRESS,Advertising,2023/05/18,257.40
Zoom video Communications Inc,Image/Video Communications Services,2023/05/20,21.49
"Harrow News & County Print Plus, The",Advertising,2023/05/31,376.20
BIZ X MAGAZINE,Advertising,2023/06/01,650.00
McKenna Pouget,Janitorial Services and Maintenance,2023/06/01,200.00
Tapping Associates,Communications Officer,2023/06/01,1987.50
Tengchong Investment Inc.,Office Rental,2023/06/01,1729.75
Tengchong Investment Inc.,Office Rental Related Fees,2023/06/01,805.92
Cogeco Connexion inc.,Constituency Office Internet,2023/06/04,249.95
Cogeco Connexion inc.,Constituency Office Cable,2023/06/04,63.95
Bulk Barn,Gifts given as a matter of protocol,2023/06/08,401.43
Amherstburg River Town Times,Advertising,2023/06/14,390.00
Postes Canada,Courier Services,2023/06/14,13.38
Postes Canada,Courier Services,2023/06/14,10.52
Postes Canada,Courier Services,2023/06/14,9.00
Southpoint Publishing Inc.,Advertising,2023/06/14,475.00
ESSEX FREE PRESS,Advertising,2023/06/15,257.40
Tengchong Investment Inc.,Office Rental,2023/07/01,1729.75
Tengchong Investment Inc.,Office Rental Related Fees,2023/07/01,805.92
