﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. Omar Alghabra (Mississauga—Erindale),Libéral,Pour,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Contre,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Pour,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Pour,
Mme Vivian Barbot (Papineau),Bloc Québécois,,Pairés
Mme Sue Barnes (London-Ouest),Libéral,Pour,
M. Dave Batters (Palliser),Conservateur,Pour,
Mme Colleen Beaumier (Brampton-Ouest),Libéral,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
M. Don Bell (North Vancouver),Libéral,Pour,
Mme Catherine Bell (Île de Vancouver-Nord),NPD,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Maxime Bernier (Beauce),Conservateur,,Pairés
M. Maurizio Bevilacqua (Vaughan),Libéral,Pour,
M. Dennis Bevington (Western Arctic),NPD,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,,Pairés
Mme Dawn Black (New Westminster—Coquitlam),NPD,Contre,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Pour,
M. Bill Blaikie (Elmwood—Transcona),NPD,Contre,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Pour,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Pour,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
M. Patrick Brown (Barrie),Conservateur,Pour,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Pour,
M. John Cannis (Scarborough-Centre),Libéral,Pour,
M. Lawrence Cannon (Pontiac),Conservateur,Pour,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Pour,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Indépendant,Pour,
M. Rick Casson (Lethbridge),Conservateur,Pour,
Mme Chris Charlton (Hamilton Mountain),NPD,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
Mme Olivia Chow (Trinity—Spadina),NPD,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Contre,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Pour,
M. Joe Comartin (Windsor—Tecumseh),NPD,Contre,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Conservateur,Pour,
M. Irwin Cotler (Mont-Royal),Libéral,Pour,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,,Pairés
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Contre,
M. Roy Cullen (Etobicoke-Nord),Libéral,Pour,
M. John Cummins (Delta—Richmond-Est),Conservateur,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Pour,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,,Pairés
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Contre,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Pour,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Pour,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Pour,
M. Ken Dryden (York-Centre),Libéral,Pour,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,,Pairés
M. Wayne Easter (Malpeque),Libéral,Pour,
M. David Emerson (Vancouver Kingsway),Conservateur,Pour,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
M. Ed Fast (Abbotsford),Conservateur,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Pour,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,,Pairés
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Roger Gaudet (Montcalm),Bloc Québécois,Pour,
M. John Godfrey (Don Valley-Ouest),Libéral,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Contre,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
M. Raymond Gravel (Repentigny),Bloc Québécois,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Pour,
Mme Helena Guergis (Simcoe—Grey),Conservateur,Pour,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Pour,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Pour,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Luc Harvey (Louis-Hébert),Conservateur,Pour,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jay Hill (Prince George—Peace River),Conservateur,Pour,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,,Pairés
M. Mark Holland (Ajax—Pickering),Libéral,Pour,
M. Charles Hubbard (Miramichi),Libéral,Pour,
M. Michael Ignatieff (Etobicoke—Lakeshore),Libéral,Pour,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Contre,
Mme Susan Kadis (Thornhill),Libéral,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
Mme Nancy Karetak-Lindell (Nunavut),Libéral,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,,Pairés
Mme Tina Keeper (Churchill),Libéral,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,,Pairés
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,,Pairés
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Pour,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Pour,
M. Jack Layton (Toronto—Danforth),NPD,Contre,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
M. Derek Lee (Scarborough—Rouge River),Libéral,Pour,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Pour,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Pour,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Marcel Lussier (Brossard—La Prairie),Bloc Québécois,Pour,
M. Peter MacKay (Nova-Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Pour,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Pour,
M. John Maloney (Welland),Libéral,Pour,
M. Fabian Manning (Avalon),Conservateur,Pour,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,Pour,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Contre,
M. Pat Martin (Winnipeg-Centre),NPD,Contre,
M. Tony Martin (Sault Ste. Marie),NPD,Contre,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. John McCallum (Markham—Unionville),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Pour,
M. Réal Ménard (Hochelaga),Bloc Québécois,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Pour,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,,Pairés
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Bob Mills (Red Deer),Conservateur,Pour,
Mme Maria Minna (Beaches—East York),Libéral,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. Shawn Murphy (Charlottetown),Libéral,Pour,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Richard Nadeau (Gatineau),Bloc Québécois,Pour,
Mme Peggy Nash (Parkdale—High Park),NPD,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Pour,
M. Brian Pallister (Portage—Lisgar),Conservateur,Pour,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Pour,
M. Glen Pearson (London-Centre-Nord),Libéral,Pour,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
Mme Pauline Picard (Drummond),Bloc Québécois,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,,Pairés
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
Mme Penny Priddy (Surrey-Nord),NPD,Contre,
M. Marcel Proulx (Hull—Aylmer),Libéral,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Karen Redman (Kitchener-Centre),Libéral,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,,Pairés
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Todd Russell (Labrador),Libéral,Pour,
Mme Denise Savoie (Victoria),NPD,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Andy Scott (Fredericton),Libéral,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Contre,
M. Mario Silva (Davenport),Libéral,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
M. Monte Solberg (Medicine Hat),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Lloyd St. Amand (Brant),Libéral,Pour,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,,Pairés
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,,Pairés
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Contre,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Pour,
M. Paul Szabo (Mississauga-Sud),Libéral,Pour,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Pour,
M. Lui Temelkovski (Oak Ridges—Markham),Libéral,Pour,
Mme Ève-Mary Thaï Thi Lac (Saint-Hyacinthe—Bagot),Bloc Québécois,Pour,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
M. Myron Thompson (Wild Rose),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
M. Roger Valley (Kenora),Libéral,Pour,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Pour,
M. Robert Vincent (Shefford),Bloc Québécois,Pour,
M. Mike Wallace (Burlington),Conservateur,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Pour,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
