﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Pierre,de Savoye,Portneuf,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Official Languages,1999-10-19 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Canadian Heritage,1999-10-18 12:00:00 AM,2000-10-22 12:00:00 AM
36,1,Member,Natural Resources and Government Operations,1998-10-07 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Environment and Sustainable Development,1997-11-24 12:00:00 AM,1998-02-04 12:00:00 AM
36,1,Member,Human Resources Development and Status of Persons with Disabilities,1997-09-30 12:00:00 AM,1997-11-24 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Portneuf,Quebec,Bloc Québécois,Re-Elected


