﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Canva Pty Ltd,Logiciels et licences,2023/05/24,199.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,257.00
shaw communications,Internet pour les bureaux de circonscription,2023/06/02,249.77
Postes Canada,Affranchissement et colis postaux,2023/06/05,363.65
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureaux de circonscription et frais connexes,2023/06/15,3631.75
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/06/24,67.91
Super Save Gas,Location d’équipement,2023/06/24,7.49
Canadian Tire,Eau de source,2023/06/25,14.43
Fresh CO.,"Papeterie, fournitures et accessoires de bureau",2023/06/25,23.26
London Drugs,Eau de source,2023/06/25,23.98
Shoppers Drug Mart,Eau de source,2023/06/25,7.99
West Coast Disposal Ltd.,"Services postaux, de colis postaux et de messagerie",2023/06/25,200.00
West Coast Disposal Ltd.,Location d’équipement,2023/06/25,250.00
Pedersen's Event Rentals,Location d’équipement,2023/06/26,339.46
A1 Sports Ltd.,Coûts d'impression externes,2023/06/27,318.00
A1 Sports Ltd.,Affiches,2023/06/29,80.00
Dishoom Media Inc.,Agent des communications,2023/06/30,2000.00
Glacier Media Digital Limited Partnership,Publicité,2023/06/30,225.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,153.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,32.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,63.90
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,247.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/07/01,3.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
Shaw Communications,Câble pour les bureaux de circonscription,2023/07/03,69.09
Shaw Communications,Internet pour les bureaux de circonscription,2023/07/03,180.68
Nettoyeur St-Louis,"Services d'aide temporaire, administratifs",2023/07/04,57.40
Canadian Tire,Eau de source,2023/07/19,7.05
Save On Foods,Eau de source,2023/07/19,82.92
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/07/31,21.39
Dishoom Media Inc.,Agent des communications,2023/07/31,2000.00
Save-on-Foods,"Papeterie, fournitures et accessoires de bureau",2023/07/31,16.92
Save-on-Foods,"Papeterie, fournitures et accessoires de bureau",2023/07/31,10.98
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/08/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/08/01,3395.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,215.50
Shaw Communications,Câble pour les bureaux de circonscription,2023/08/03,69.40
Shaw Communications,Internet pour les bureaux de circonscription,2023/08/03,180.37
Ikea,"Papeterie, fournitures et accessoires de bureau",2023/08/16,58.71
Postes Canada,Services de messagerie,2023/08/23,19.60
Postes Canada,Services de messagerie,2023/08/23,30.88
Postes Canada,Services de messagerie,2023/08/23,70.31
Postes Canada,Services de messagerie,2023/08/23,54.54
Laser Sharp Printing and Signs,Coûts d'impression externes,2023/08/25,110.12
Dishoom Media Inc.,Agent des communications,2023/08/31,2000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,123.17
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/09/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/09/01,3395.75
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/10/01,3395.75
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/10/01,2420.97
