﻿"Members – Detailed Travel Expenditures Report – Stubbs, Shannon – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0220545,2021/10/03,2021/10/29,,,,,,,2091.3800,0.0000,0.0000,1.0000,0,0,2091.38
T0220545,2021/10/03,2021/10/29,,Designated Traveller,To unite the family with the Member,2021/10/03,Two Hills County No. 21,Ottawa,,,,,,,
T0220542,2021/10/03,2021/10/29,,,,,,,4481.0800,0.0000,342.6800,2.0000,0,0,4823.76
T0220542,2021/10/03,2021/10/29,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2021/10/03,Two Hills County No. 21,Ottawa,,,,,,,
T0220545,2021/10/03,2021/10/29,,Designated Traveller,To unite the family with the Member,2021/10/07,Ottawa,Two Hills County No. 21,,,,,,,
T0220542,2021/10/03,2021/10/29,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2021/10/07,Ottawa,Two Hills County No. 21,,,,,,,
T0220542,2021/10/03,2021/10/29,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2021/10/26,Two Hills County No. 21,Ottawa,,,,,,,
T0220542,2021/10/03,2021/10/29,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2021/10/29,Ottawa,Two Hills County No. 21,,,,,,,
T0221063,2021/10/17,2021/12/17,,,,,,,0.0000,46.7300,0.0000,0,0,0,46.73
T0221063,2021/10/17,2021/12/17,"Stubbs, Shannon",Member,Secondary Residence,2021/10/17,Ottawa,Ottawa,,,,,,,
T0220548,2021/10/26,2021/10/29,,,,,,,1065.4100,679.5700,404.4600,1.0000,0,0,2149.44
T0220548,2021/10/26,2021/10/29,"Warawa, Tina",Employee,To travel to/from constituency and Ottawa,2021/10/26,Two Hills County No. 21,Ottawa,,,,,,,
T0220548,2021/10/26,2021/10/29,"Warawa, Tina",Employee,To travel to/from constituency and Ottawa,2021/10/29,Ottawa,Two Hills County No. 21,,,,,,,
T0220557,2021/11/20,2021/12/15,,,,,,,5633.7500,0.0000,0.0000,2.0000,0.5000,0,5633.75
T0220557,2021/11/20,2021/12/15,,Designated Traveller,To unite the family with the Member,2021/11/20,Two Hills County No. 21,Calgary,,,,,,,
T0220557,2021/11/20,2021/12/15,,Designated Traveller,To unite the family with the Member,2021/11/21,Calgary,Ottawa,,,,,,,
T0220557,2021/11/20,2021/12/15,,Designated Traveller,To unite the family with the Member,2021/11/24,Ottawa,Two Hills,,,,,,,
T0220557,2021/11/20,2021/12/15,,Designated Traveller,To unite the family with the Member,2021/11/27,Two Hills County No. 21,Ottawa,,,,,,,
T0220557,2021/11/20,2021/12/15,,Designated Traveller,To unite the family with the Member,2021/12/01,Ottawa,Two Hills,,,,,,,
T0220557,2021/11/20,2021/12/15,,Designated Traveller,To unite the family with the Member,2021/12/05,Two Hills County No. 21,Ottawa,,,,,,,
T0220554,2021/11/20,2021/12/17,,,,,,,3534.2700,0.0000,334.1500,1.0000,0.5000,0,3868.42
T0220554,2021/11/20,2021/12/17,"Stubbs, Shannon",Member,To attend meetings about constituency issues,2021/11/20,Two Hills County No. 21,Calgary,,,,,,,
T0220554,2021/11/20,2021/12/17,"Stubbs, Shannon",Member,To attend meetings about constituency issues,2021/11/21,Calgary,Ottawa,,,,,,,
T0220554,2021/11/20,2021/12/17,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2021/12/02,Ottawa,Two Hills,,,,,,,
T0220554,2021/11/20,2021/12/17,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2021/12/05,Two Hills County No. 21,Ottawa,,,,,,,
T0220905,2021/12/15,2021/12/17,,,,,,,1128.3700,0.0000,101.1200,0.5000,0,0,1229.49
T0220905,2021/12/15,2021/12/17,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2021/12/17,Ottawa,Two Hills,,,,,,,
T0220903,2021/12/17,2021/12/17,,,,,,,1202.9500,0.0000,0.0000,0.5000,0,0,1202.95
T0220903,2021/12/17,2021/12/17,,Designated Traveller,To unite the family with the Member,2021/12/17,Ottawa,Two Hills,,,,,,,
T0223854,2021/12/17,2022/02/17,,,,,,,0.0000,88.3300,0.0000,0,0,0,88.33
T0223854,2021/12/17,2022/02/17,"Stubbs, Shannon",Member,Secondary Residence,2022/01/17,Ottawa,Ottawa,,,,,,,
T0223854,2021/12/17,2022/02/17,"Stubbs, Shannon",Member,Secondary Residence,2021/12/17,Ottawa,Ottawa,,,,,,,
200556647,2022/01/01,2022/01/31,,,,,,,0.0000,20.2200,0.0000,0,0,0,20.22
