﻿"Députés – Rapport détaillé sur les frais d’accueil – Bezan, James – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355504,Costco,79.98
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0362430,Costco,39.99
2023/06/17,Winnipeg,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0355504,2023 Philippine Independence Ball,80.00
2023/09/14,Stonewall,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0355022,Rockwood Motor Inn,32.35
2023/09/21,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0355022,Bier Markt,112.50
2023/09/30,Victoria Beach,0,Rencontrer des électeurs,Activité ou événement communautaire,M0356507,East Beaches Social Scene,25.00
2023/10/10,Selkirk,8,Rencontrer des électeurs,Organiser une réunion,M0360991,Roxi,81.13
2023/10/10,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360991,Parliamentary Restaurant,92.75
2023/10/28,St. Andrews,0,Rencontrer des électeurs,Activité ou événement communautaire,M0360991,INTERLAKE TOURISM ASSOCIATION,50.00
2023/11/22,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360991,Milestones,225.00
2023/12/07,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0362430,Costco,13.88
2023/12/12,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0362430,Costco,155.13
2023/12/12,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0362430,Costco,100.00
