﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lametti, David – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,46.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,222.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,215.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,17.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,87.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,218.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,290.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,290.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,96.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
St. Patrick's Society of Montreal,Publicité,2023/02/27,125.00
Métro Média,Publicité,2023/04/08,79.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
The Suburban,Publicité,2023/04/17,85.22
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2023/04/20,36.85
GROUPE HOM,Publicité,2023/05/01,135.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/05,1045.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/06,449.90
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/06,2268.25
Canadian Tire,Appareils ménagers,2023/05/16,64.99
Le Guide S.E.N.C.,Publicité,2023/05/30,125.00
Imprimerie Miracle,Coûts d'impression externes,2023/06/02,210.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/07,72.92
SAn Giovanni Bosco,Publicité,2023/06/08,250.00
Bell Canada,Câble pour les bureaux de circonscription,2023/06/09,87.88
National Bank,Frais bancaires et commandes de chèques,2023/06/10,13.75
Montreal Highland Games,Publicité,2023/06/13,500.00
Hydro Quebec,Services publics,2023/06/16,528.98
Alakhbar,Publicité,2023/06/19,18.42
Costco,Cadeaux offerts à titre protocolaire,2023/06/22,101.94
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/22,30.37
Filipino Star,Publicité,2023/06/22,76.32
Il Cittadino Canadese,Publicité,2023/06/22,63.16
Sinoquebec Media Inc,Publicité,2023/06/22,78.90
ZigZag Roman-Canadian Inc.,Publicité,2023/06/23,21.25
Factus Medias Inc,Publicité,2023/06/26,105.21
Il Cittadino Canadese,Publicité,2023/06/28,210.00
Il Cittadino Canadese,Publicité,2023/06/28,63.16
