﻿"Députés – Rapport détaillé sur les frais de déplacement – Bezan, James – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260768,2023/08/01,2023/08/19,,,,,,,715.1100,0.0000,118.6500,0.0000,0,0,833.76
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/01,Teulon,Gimli,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Gimli,Teulon,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Teulon,Selkirk,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Selkirk,Arborg,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Teulon,Winnipeg,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Winnipeg,Teulon,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Teulon,Stonewall,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Stonewall,Dunnottar,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Dunnottar,Teulon,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/01,Gimli,Teulon,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Teulon,Gimli,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Gimli,Teulon,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Teulon,Hecla,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Hecla,Blacks Point,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Blacks Point,Fraserwood,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Fraserwood,Teulon,,,,,,,
T0260768,2023/08/01,2023/08/19,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Teulon,Gimli,,,,,,,
T0260649,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260649,2023/09/01,2023/09/30,"Bezan, James",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260670,2023/09/02,2023/09/30,,,,,,,910.0300,0.0000,158.6600,0.0000,0.0000,0,1068.69
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Teulon,Ashern,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/13,Winnipeg Beach,Gimli,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/13,Gimli,Teulon,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Teulon,Stonewall,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Stonewall,Lac du Bonnet,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Lac du Bonnet,Teulon,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Teulon,Petersfield,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Petersfield,Teulon,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Teulon,Inwood,,,,,,,
T0260670,2023/09/02,2023/09/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Inwood,Gimli,,,,,,,
