﻿"Members – Detailed Contract Expenditures Report – Vandenbeld, Anita – Q2 2024"
Supplier,Description,Date,Total
6881530 Canada Inc.,Constituency Office Common Area Fees,2021/12/01,33.74
Tiny Hearts Magazine,Advertising,2022/11/03,106.25
6881530 Canada Inc.,Constituency Office Common Area Fees,2022/12/01,-429.58
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,128.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,21.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,128.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,187.47
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,21.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,160.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Ukrainian Banquet Hall,Public Meeting Room Rentals,2023/03/28,1600.00
Nationbuilder,Professional Communication Services,2023/04/14,837.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,103.79
Postes Canada,Postage and Parcel Post,2023/06/05,131.38
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Le Droit,Advertising,2023/06/10,12.94
Le Droit,Advertising,2023/06/10,99.54
CMFO,Public Meeting Room Rentals,2023/06/12,240.00
SINIX MEDIA GROUP,Promotional Items,2023/06/16,628.67
Hydro Ottawa,Public Utilities,2023/06/19,106.03
The Source,"Office Supplies, Stationery and Accessories",2023/06/21,13.99
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/28,77.58
Home Depot,"Office Supplies, Stationery and Accessories",2023/06/28,13.46
Grand & Toy,Cleaning Products,2023/06/30,15.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,299.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,71.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,33.29
Ultimate Cleaning Services,Janitorial Services and Maintenance,2023/06/30,240.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Henderson Security,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,89.97
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,108.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
Rogers,Constituency Office Internet,2023/07/10,176.99
Metro,"Office Supplies, Stationery and Accessories",2023/07/14,9.96
Hydro Ottawa,Public Utilities,2023/07/19,206.64
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/28,109.96
Ultimate Cleaning Services,Janitorial Services and Maintenance,2023/07/31,300.00
6881530 Canada Inc.,Office Rental,2023/08/01,1556.50
6881530 Canada Inc.,Office Rental Related Fees,2023/08/01,1120.68
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,87.54
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Rogers,Constituency Office Internet,2023/08/10,176.99
Canadian Tire,Office Decor,2023/08/18,20.34
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/20,13.96
Hydro Ottawa,Public Utilities,2023/08/21,347.36
Postes Canada,Courier Services,2023/08/23,9.28
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/30,78.00
Ultimate Commercial Cleaning,Janitorial Services and Maintenance,2023/08/31,240.00
6881530 Canada Inc.,Office Rental Related Fees,2023/09/01,1120.68
6881530 Canada Inc.,Office Rental,2023/09/01,1556.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
OTTAWA JEWISH DIRECTORY,Advertising,2023/09/05,150.00
6881530 Canada Inc.,Office Rental Related Fees,2023/10/01,1120.68
6881530 Canada Inc.,Office Rental,2023/10/01,1556.50
