﻿"Members – Detailed Travel Expenditures Report – Zahid, Salma – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251485,2023/02/28,2023/05/06,,,,,,,0.0000,169.7400,0.0000,0,0,0,169.74
T0251485,2023/02/28,2023/05/06,"Zahid, Salma",Member,Secondary Residence,2023/04/07,Ottawa,Ottawa,,,,,,,
T0251485,2023/02/28,2023/05/06,"Zahid, Salma",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251485,2023/02/28,2023/05/06,"Zahid, Salma",Member,Secondary Residence,2023/02/28,Ottawa,Ottawa,,,,,,,
T0253476,2023/03/31,2023/06/06,,,,,,,0.0000,160.1600,0.0000,0,0,0,160.16
T0253476,2023/03/31,2023/06/06,"Zahid, Salma",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253476,2023/03/31,2023/06/06,"Zahid, Salma",Member,Secondary Residence,2023/03/31,Ottawa,Ottawa,,,,,,,
T0253476,2023/03/31,2023/06/06,"Zahid, Salma",Member,Secondary Residence,2023/05/07,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200678558,2023/04/01,2023/04/30,"Zahid, Salma",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250657,2023/04/17,2023/04/19,,,,,,,1671.0700,0.0000,330.5400,2.0000,0,0,2001.61
T0250657,2023/04/17,2023/04/19,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/04/17,Scarborough,Ottawa,,,,,,,
T0250657,2023/04/17,2023/04/19,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/04/17,Ottawa,Scarborough,,,,,,,
T0250657,2023/04/17,2023/04/19,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/04/18,Scarborough,Ottawa,,,,,,,
T0250657,2023/04/17,2023/04/19,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Scarborough,,,,,,,
T0250914,2023/04/24,2023/04/27,,,,,,,776.0000,0.0000,440.7100,1.0000,0,0,1216.71
T0250914,2023/04/24,2023/04/27,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/04/24,Scarborough,Ottawa,,,,,,,
T0250914,2023/04/24,2023/04/27,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Scarborough,,,,,,,
T0251495,2023/04/30,2023/05/06,,,,,,,431.5400,0.0000,728.8400,1.0000,0,0,1160.38
T0251495,2023/04/30,2023/05/06,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/04/30,Scarborough,Ottawa,,,,,,,
T0251495,2023/04/30,2023/05/06,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Scarborough,,,,,,,
200677975,2023/05/01,2023/05/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200677975,2023/05/01,2023/05/31,"Zahid, Salma",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251887,2023/05/07,2023/05/11,,,,,,,431.5400,0.0000,493.0400,1.0000,0,0,924.58
T0251887,2023/05/07,2023/05/11,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/05/07,Scarborough,Ottawa,,,,,,,
T0251887,2023/05/07,2023/05/11,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Scarborough,,,,,,,
T0252346,2023/05/15,2023/05/18,,,,,,,795.7500,0.0000,388.3900,1.0000,0,0,1184.14
T0252346,2023/05/15,2023/05/18,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/05/15,Scarborough,Ottawa,,,,,,,
T0252346,2023/05/15,2023/05/18,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Scarborough,,,,,,,
T0252419,2023/05/18,2023/05/21,,,,,,,505.2000,531.9900,440.7100,1.0000,0,0,1477.90
T0252419,2023/05/18,2023/05/21,"Jedras, Jeffrey",Employee,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Scarborough,,,,,,,
T0252419,2023/05/18,2023/05/21,"Jedras, Jeffrey",Employee,To travel to/from constituency and Ottawa,2023/05/21,Scarborough,Ottawa,,,,,,,
T0252726,2023/05/28,2023/05/28,,,,,,,210.7400,0.0000,110.1800,0,0.0000,0,320.92
T0252726,2023/05/28,2023/05/28,"Zahid, Salma",Member,To attend a constituency or community event,2023/05/28,Scarborough,London,,,,,,,
T0252726,2023/05/28,2023/05/28,"Zahid, Salma",Member,To attend a constituency or community event,2023/05/28,London,Scarborough,,,,,,,
T0253361,2023/05/29,2023/06/01,,,,,,,869.3600,0.0000,440.7100,1.0000,0,0,1310.07
T0253361,2023/05/29,2023/06/01,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/01,Scarborough,Ottawa,,,,,,,
T0253361,2023/05/29,2023/06/01,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Scarborough,,,,,,,
200684911,2023/06/01,2023/06/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200684911,2023/06/01,2023/06/30,"Zahid, Salma",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253363,2023/06/02,2023/06/04,,,,,,,2725.9000,666.7500,216.4900,0,1.0000,0,3609.14
T0253363,2023/06/02,2023/06/04,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/04,Scarborough,Halifax,,,,,,,
T0253363,2023/06/02,2023/06/04,"Zahid, Salma",Member,To attend a constituency or community event,2023/06/04,Halifax,Scarborough,,,,,,,
T0253887,2023/06/05,2023/06/08,,,,,,,808.3000,0.0000,440.7100,1.0000,0,0,1249.01
T0253887,2023/06/05,2023/06/08,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/05,Scarborough,Ottawa,,,,,,,
T0253887,2023/06/05,2023/06/08,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Scarborough,,,,,,,
200691683,2023/07/01,2023/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200691683,2023/07/01,2023/07/31,"Zahid, Salma",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
