﻿"Members – Detailed Hospitality Expenditures Report – Hardie, Ken – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/06,Ottawa,3,To exchange with dignitaries,Hosting a meeting,M0345174,Parliamentary Restaurant,160.25
2023/06/15,Ottawa,5,To attend staff events including training,Hosting a meeting,M0345174,Food Services,41.75
2023/06/21,Ottawa,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0345174,Parliamentary Restaurant,219.02
2023/07/01,Surrey,300,To meet constituents,Hosting a reception or open house,M0346441,Walmart,579.31
2023/07/01,Surrey,300,To meet constituents,Hosting a reception or open house,M0346441,Surdel Party Rental,2048.80
2023/08/10,Surrey,2,To meet constituents,Hosting a meeting,M0350653,ricky`s,89.98
2023/08/11,Surrey,4,To celebrate a significant event,Hosting a meeting,M0350653,social tavern,87.21
2023/08/12,Surrey,500,To meet constituents,Hosting a reception or open house,M0350663,Fraser Valley Party Rentals,1057.67
2023/08/12,Surrey,500,To meet constituents,Hosting a reception or open house,M0350360,walmart,394.05
2023/08/12,Surrey,500,To meet constituents,Hosting a reception or open house,M0350360,Safeway,511.79
2023/08/12,Surrey,500,To meet constituents,Hosting a reception or open house,M0350653,freshmart,33.98
2023/08/12,Surrey,500,To meet constituents,Hosting a reception or open house,M0350653,dollarama,60.19
2023/09/08,Surrey,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0353453,Social Tavern,63.25
