﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
M. Peter Adams (Peterborough),Libéral,Contre,
M. Reg Alcock (Winnipeg-Sud),Libéral,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. David Anderson (Victoria),Libéral,Contre,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Contre,
Mme Jean Augustine (Etobicoke—Lakeshore),Libéral,Contre,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Contre,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Contre,
Mme Eleni Bakopanos (Ahuntsic),Libéral,Contre,
Mme Sue Barnes (London-Ouest),Libéral,Contre,
M. Dave Batters (Palliser),Conservateur,Pour,
Mme Colleen Beaumier (Brampton-Ouest),Libéral,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. Don Bell (North Vancouver),Libéral,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Maurizio Bevilacqua (Vaughan),Libéral,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Contre,
M. Bill Blaikie (Elmwood—Transcona),NPD,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Contre,
Mme Ethel Blondin-Andrew (Western Arctic),Libéral,Contre,
M. Alain Boire (Beauharnois—Salaberry),Bloc Québécois,Contre,
Mme Françoise Boivin (Gatineau),Libéral,Contre,
M. Raymond Bonin (Nickel Belt),Libéral,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Contre,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Contre,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Contre,
M. Don Boudria (Glengarry—Prescott—Russell),Libéral,Contre,
M. Marc Boulianne (Mégantic—L'Érable),Bloc Québécois,Contre,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Contre,
Mme Claudette Bradshaw (Moncton—Riverview—Dieppe),Libéral,Contre,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Contre,
M. Ed Broadbent (Ottawa-Centre),NPD,Pour,
Mme Bonnie Brown (Oakville),Libéral,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Contre,
Mme Sarmite Bulte (Parkdale—High Park),Libéral,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
M. John Cannis (Scarborough-Centre),Libéral,Pour,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Contre,
M. Gary Carr (Halton),Libéral,Pour,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Contre,
Mme Aileen Carroll (Barrie),Libéral,Contre,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Pour,
M. Rick Casson (Lethbridge),Conservateur,Pour,
Mme Brenda Chamberlain (Guelph),Libéral,Pour,
M. Raymond Chan (Richmond),Libéral,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Roger Clavet (Louis-Hébert),Bloc Québécois,Contre,
M. Bernard Cleary (Louis-Saint-Laurent),Bloc Québécois,Contre,
M. Denis Coderre (Bourassa),Libéral,Pour,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Libéral,Contre,
M. Guy Côté (Portneuf—Jacques-Cartier),Bloc Québécois,Contre,
M. Irwin Cotler (Mont-Royal),Libéral,Contre,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Roy Cullen (Etobicoke-Nord),Libéral,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. John Cummins (Delta—Richmond-Est),Conservateur,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Contre,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Contre,
Mme Bev Desjarlais (Churchill),NPD,Pour,
M. Odina Desrochers (Lotbinière—Chutes-de-la-Chaudière),Bloc Québécois,Contre,
M. Paul DeVillers (Simcoe-Nord),Libéral,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Pour,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Contre,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Pour,
M. Claude Drouin (Beauce),Libéral,Contre,
M. Ken Dryden (York-Centre),Libéral,Contre,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Contre,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. David Emerson (Vancouver Kingsway),Libéral,Contre,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Contre,
M. Joe Fontana (London-Centre-Nord),Libéral,Contre,
M. Paul Forseth (New Westminster—Coquitlam),Conservateur,Pour,
Mme Liza Frulla (Jeanne-Le Ber),Libéral,Contre,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
Mme Christiane Gagnon (Québec),Bloc Québécois,Contre,
M. Sébastien Gagnon (Jonquière—Alma),Bloc Québécois,Contre,
M. Marcel Gagnon (Saint-Maurice—Champlain),Bloc Québécois,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Roger Gallaway (Sarnia—Lambton),Libéral,Pour,
M. Roger Gaudet (Montcalm),Bloc Québécois,Contre,
M. Michel Gauthier (Roberval—Lac-Saint-Jean),Bloc Québécois,Contre,
M. Marc Godbout (Ottawa—Orléans),Libéral,Pour,
M. John Godfrey (Don Valley-Ouest),Libéral,Contre,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jim Gouk (Colombie-Britannique-Southern Interior),Conservateur,Pour,
M. Bill Graham (Toronto-Centre),Libéral,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
M. Gurmant Grewal (Newton—Delta-Nord),Conservateur,Pour,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Contre,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Contre,
Mme Helena Guergis (Simcoe—Grey),Conservateur,Pour,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Contre,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Jeremy Harrison (Desnethé—Missinippi—Rivière Churchill),Conservateur,Pour,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jay Hill (Prince George—Peace River),Conservateur,Pour,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Pour,
M. Charles Hubbard (Miramichi),Libéral,Contre,
M. Tony Ianno (Trinity—Spadina),Libéral,Contre,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Contre,
M. Dale Johnston (Wetaskiwin),Conservateur,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
Mme Susan Kadis (Thornhill),Libéral,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
Mme Nancy Karetak-Lindell (Nunavut),Libéral,Contre,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Wajid Khan (Mississauga—Streetsville),Libéral,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Contre,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Jean Lapierre (Outremont),Libéral,Contre,
M. Réal Lapierre (Lévis—Bellechasse),Bloc Québécois,Contre,
M. Walt Lastewka (St. Catharines),Libéral,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Contre,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
M. Derek Lee (Scarborough—Rouge River),Libéral,Contre,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Contre,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Contre,
Mme Judi Longfield (Whitby—Oshawa),Libéral,Pour,
M. Yvan Loubier (Saint-Hyacinthe—Bagot),Bloc Québécois,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Paul Harold Macklin (Northumberland—Quinte West),Libéral,Contre,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Pour,
M. John Maloney (Welland),Libéral,Contre,
M. Richard Marceau (Charlesbourg—Haute-Saint-Charles),Bloc Québécois,Contre,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,Pour,
Mme Diane Marleau (Sudbury),Libéral,Contre,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
M. Bill Matthews (Random—Burin—St. George's),Libéral,Contre,
Mme Alexa McDonough (Halifax),NPD,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. Joe McGuire (Egmont),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
Mme Anne McLellan (Edmonton-Centre),Libéral,Contre,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Contre,
M. Réal Ménard (Hochelaga),Bloc Québécois,Contre,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Bob Mills (Red Deer),Conservateur,Pour,
Mme Maria Minna (Beaches—East York),Libéral,Pour,
M. Andy Mitchell (Parry Sound—Muskoka),Libéral,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. Shawn Murphy (Charlottetown),Libéral,Contre,
M. Lynn Myers (Kitchener—Conestoga),Libéral,Contre,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Pat O'Brien (London—Fanshawe),Libéral,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Stephen Owen (Vancouver Quadra),Libéral,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Brian Pallister (Portage—Lisgar),Conservateur,Pour,
M. Pierre Paquette (Joliette),Bloc Québécois,Contre,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
Mme Carolyn Parrish (Mississauga—Erindale),Indépendant,Contre,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Contre,
M. Charlie Penson (Peace River),Conservateur,Pour,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Contre,
M. Jim Peterson (Willowdale),Libéral,Contre,
M. Pierre Pettigrew (Papineau),Libéral,Contre,
Mme Beth Phinney (Hamilton Mountain),Libéral,Contre,
Mme Pauline Picard (Drummond),Bloc Québécois,Contre,
M. Jerry Pickard (Chatham-Kent—Essex),Libéral,Contre,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
Mme Denise Poirier-Rivard (Châteauguay—Saint-Constant),Bloc Québécois,Contre,
M. Russ Powers (Ancaster—Dundas—Flamborough—Westdale),Libéral,Pour,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Pour,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
M. Marcel Proulx (Hull—Aylmer),Libéral,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
Mme Karen Redman (Kitchener-Centre),Libéral,Contre,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. John Reynolds (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Pour,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Contre,
M. Jacques Saada (Brossard—La Prairie),Libéral,Contre,
M. Benoît Sauvageau (Repentigny),Bloc Québécois,Contre,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Contre,
M. Andy Savoy (Tobique—Mactaquac),Libéral,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Werner Schmidt (Kelowna—Lake Country),Conservateur,Pour,
M. Andy Scott (Fredericton),Libéral,Contre,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Mario Silva (Davenport),Libéral,Contre,
M. Raymond Simard (Saint-Boniface),Libéral,Contre,
M. Christian Simard (Beauport—Limoilou),Bloc Québécois,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Pour,
M. David Smith (Pontiac),Libéral,Contre,
M. Monte Solberg (Medicine Hat),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Lloyd St. Amand (Brant),Libéral,Contre,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Contre,
M. Paul Steckle (Huron—Bruce),Libéral,Pour,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Contre,
M. Darrel Stinson (Okanagan—Shuswap),Conservateur,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
Mme Belinda Stronach (Newmarket—Aurora),Conservateur,Pour,
M. Paul Szabo (Mississauga-Sud),Libéral,Contre,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Contre,
M. Lui Temelkovski (Oak Ridges—Markham),Libéral,Contre,
M. Robert Thibault (Nova-Ouest),Libéral,Contre,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Contre,
M. Myron Thompson (Wild Rose),Conservateur,Pour,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Alan Tonks (York-Sud—Weston),Libéral,Pour,
Mme Paddy Torsney (Burlington),Libéral,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
Mme Rose-Marie Ur (Lambton—Kent—Middlesex),Libéral,Pour,
M. Tony Valeri (Hamilton-Est—Stoney Creek),Libéral,Contre,
M. Roger Valley (Kenora),Libéral,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
M. Robert Vincent (Shefford),Bloc Québécois,Contre,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Contre,
M. Tom Wappel (Scarborough-Sud-Ouest),Libéral,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Pour,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
M. Paul Zed (Saint John),Libéral,Contre,
