﻿"Members – Detailed Contract Expenditures Report – Reid, Scott – Q2 2023"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/06/01,1.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,177.75
Shared Services Canada –  Services partagés Canada,Toll-free - Charges and Calls - Federal Government Departments,2022/06/21,0.06
"Morrison, Shawn",Subject Matter Expert,2022/06/27,6480.00
"SAMEK, E.H.",Subject Matter Expert,2022/06/30,2585.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,80.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,43.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,171.75
Canada Post – Postes Canada,Courier Services,2022/07/12,7.44
"SAMEK, E.H.",Subject Matter Expert,2022/07/29,2585.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/07/31,4.03
Grand & Toy,Bulk Paper Purchases,2022/07/31,45.01
Grand & Toy,Cleaning Products,2022/07/31,50.76
"Morrison, Shawn",Subject Matter Expert,2022/07/31,7236.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,80.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/08/01,2.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,284.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,580.29
"SAMEK, E.H.",Subject Matter Expert,2022/08/29,2585.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/08/31,275.15
Grand & Toy,Bulk Paper Purchases,2022/08/31,72.00
"Morrison, Shawn",Subject Matter Expert,2022/08/31,7236.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,80.00
