﻿"Members – Detailed Contract Expenditures Report – Genuis, Garnett – Q3 2024"
Supplier,Description,Date,Total
"Schow, Daniel G.",Trainer,2023/03/28,1000.00
Rogers Business together with Shaw,Constituency Office Internet,2023/08/26,224.95
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/13,9.75
Rogers Business together with Shaw,Constituency Office Internet,2023/09/26,224.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,11.02
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,361.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,104.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,229.37
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,144.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,65.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Postes Canada,Postage and Parcel Post,2023/10/03,494.11
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/11,133.10
Rogers Business together with Shaw,Constituency Office Internet,2023/10/26,224.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,206.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,241.90
PRIMARIS MANAGEMENT INC.,Office Rental Related Fees,2023/11/01,1442.07
PRIMARIS MANAGEMENT INC.,Office Rental,2023/11/01,1865.17
Zoom  Video Communications Inc,Image/Video Communications Services,2023/11/03,200.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/15,8.34
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,221.23
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,241.90
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,12.00
PRIMARIS MANAGEMENT INC.,Office Rental,2023/12/01,1865.17
PRIMARIS MANAGEMENT INC.,Office Rental Related Fees,2023/12/01,1442.07
PRIMARIS MANAGEMENT INC.,Office Rental Related Fees,2024/01/01,1713.01
PRIMARIS MANAGEMENT INC.,Office Rental,2024/01/01,1865.17
