﻿"Members – Detailed Contract Expenditures Report – Soroka, Gerald – Q3 2024"
Supplier,Description,Date,Total
Dollarama,Gifts given as a matter of protocol,2023/06/26,30.00
Sobeys,"Office Supplies, Stationery and Accessories",2023/07/28,21.99
Postes Canada,Postage and Parcel Post,2023/09/05,249.54
Dollarama,Gifts given as a matter of protocol,2023/09/08,41.75
"Lac Ste. Anne Bulletin, The",Advertising,2023/09/11,95.55
Gelmici Jewellers Ltd.,Gifts given as a matter of protocol,2023/09/12,112.83
Gelmici Jewellers Ltd.,Gifts given as a matter of protocol,2023/09/12,112.83
Gelmici Jewellers Ltd.,Gifts given as a matter of protocol,2023/09/12,112.83
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/09/13,117.14
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/09/13,145.11
Independent,"Office Supplies, Stationery and Accessories",2023/09/15,48.46
Weekly Anchor,Advertising,2023/09/18,160.00
Community Voice,Advertising,2023/09/20,140.00
Community Voice,Advertising,2023/09/20,140.00
Community Voice,Advertising,2023/09/20,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/09/20,117.14
Gelmici Jewellers Ltd.,Gifts given as a matter of protocol,2023/09/21,112.83
Hinton Adult Learning Society,Advertising,2023/09/25,175.00
"Lac Ste. Anne Bulletin, The",Advertising,2023/09/25,191.10
Weekly Anchor,Advertising,2023/09/25,160.00
Weekly Anchor,Advertising,2023/09/25,160.00
Weekly Anchor,Advertising,2023/09/25,110.00
Community Voice,Advertising,2023/09/27,140.00
Community Voice,Advertising,2023/09/27,140.00
Community Voice,Advertising,2023/09/27,140.00
Community Voice,Advertising,2023/09/27,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/09/27,145.11
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/09/27,145.11
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/27,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/27,180.00
The McLeod River Post,Advertising,2023/09/27,100.00
"Western Star, The",Advertising,2023/09/27,210.00
Aberdeen Publishing LP,Advertising,2023/09/28,128.00
Aberdeen Publishing LP,Advertising,2023/09/28,128.00
Aberdeen Publishing LP,Advertising,2023/09/28,128.00
Fredrickson Enterprises Inc,Advertising,2023/09/28,125.99
Fredrickson Enterprises Inc,Advertising,2023/09/28,125.99
Pembina Post,Advertising,2023/09/28,220.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,105.90
1699170 Alberta Inc o/a CE Media,Advertising,2023/09/29,202.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,75.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
"Lac Ste. Anne Bulletin, The",Advertising,2023/10/02,95.55
Community Voice,Advertising,2023/10/04,140.00
Community Voice,Advertising,2023/10/04,140.00
Community Voice,Advertising,2023/10/04,140.00
Community Voice,Advertising,2023/10/04,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/10/04,145.11
Fredrickson Enterprises Inc,Advertising,2023/10/05,125.99
Weekly Anchor,Advertising,2023/10/10,160.00
Community Voice,Advertising,2023/10/11,140.00
Community Voice,Advertising,2023/10/11,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/10/11,145.11
"Lac Ste. Anne Bulletin, The",Advertising,2023/10/16,95.55
Weekly Anchor,Advertising,2023/10/17,160.00
Community Voice,Advertising,2023/10/18,140.00
Community Voice,Advertising,2023/10/18,140.00
Community Voice,Advertising,2023/10/18,140.00
Community Voice,Advertising,2023/10/18,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2023/10/18,125.00
Fredrickson Enterprises Inc,Advertising,2023/10/19,125.99
