﻿"Members – Detailed Travel Expenditures Report – Baker, Yvan – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260587,2023/08/11,2023/08/12,,,,,,,1471.3900,0.0000,0.0000,1.5000,0,0,1471.39
T0260587,2023/08/11,2023/08/12,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/08/11,Toronto,Ottawa,,,,,,,
T0260587,2023/08/11,2023/08/12,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/08/12,Ottawa,Toronto,,,,,,,
T0260587,2023/08/11,2023/08/12,,Designated Traveller,To unite the family with the Member,2023/08/12,Ottawa,Toronto,,,,,,,
T0260587,2023/08/11,2023/08/12,,Designated Traveller,To unite the family with the Member,2023/08/12,Toronto,Ottawa,,,,,,,
T0261170,2023/08/13,2023/08/16,,,,,,,202.3600,868.3400,0.0000,0,0.0000,0,1070.70
T0261170,2023/08/13,2023/08/16,"Baker, Yvan",Member,To attend a regional or provincial caucus meeting,2023/08/13,Toronto,Blue Mountain,,,,,,,
T0261170,2023/08/13,2023/08/16,"Baker, Yvan",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountain,Toronto,,,,,,,
T0261236,2023/08/23,2023/08/24,,,,,,,2383.4100,0.0000,0.0000,2.0000,0,0,2383.41
T0261236,2023/08/23,2023/08/24,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/08/23,Toronto,Ottawa,,,,,,,
T0261236,2023/08/23,2023/08/24,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/08/24,Ottawa,Toronto,,,,,,,
T0261236,2023/08/23,2023/08/24,,Designated Traveller,To unite the family with the Member,2023/08/23,Toronto,Ottawa,,,,,,,
T0261236,2023/08/23,2023/08/24,,Designated Traveller,To unite the family with the Member,2023/08/24,Ottawa,Toronto,,,,,,,
T0261791,2023/09/01,2023/09/30,,,,,,,57.6100,0.0000,0.0000,0.0000,0,0,57.61
T0261791,2023/09/01,2023/09/30,"Curkowskyj, Stephan",Employee,To attend a constituency or community event,2023/09/15,Toronto,Toronto,,,,,,,
T0261791,2023/09/01,2023/09/30,"Curkowskyj, Stephan",Employee,To attend a constituency or community event,2023/09/15,Toronto,Toronto,,,,,,,
T0261791,2023/09/01,2023/09/30,"Curkowskyj, Stephan",Employee,To attend a constituency or community event,2023/09/22,Toronto,Toronto,,,,,,,
T0261791,2023/09/01,2023/09/30,"Curkowskyj, Stephan",Employee,To attend a constituency or community event,2023/09/22,Toronto,Toronto,,,,,,,
T0261993,2023/09/11,2023/09/11,,,,,,,27.3700,0.0000,0.0000,0.0000,0,0,27.37
T0261993,2023/09/11,2023/09/11,"Baker, Yvan",Member,To participate in a government program initiative,2023/09/11,Toronto,Toronto,,,,,,,
T0261993,2023/09/11,2023/09/11,"Baker, Yvan",Member,To participate in a government program initiative,2023/09/11,Toronto,Toronto,,,,,,,
T0261568,2023/09/12,2023/09/14,,,,,,,220.3000,470.0800,0.0000,0,0.0000,0,690.38
T0261568,2023/09/12,2023/09/14,"Baker, Yvan",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0261568,2023/09/12,2023/09/14,"Baker, Yvan",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0260568,2023/09/15,2023/09/17,,,,,,,463.4600,0.0000,0.0000,1.0000,0,0,463.46
T0260568,2023/09/15,2023/09/17,"Samulewski, Matthew",Employee,To travel to/from constituency and Ottawa,2023/09/15,Ottawa,Toronto,,,,,,,
T0260568,2023/09/15,2023/09/17,"Samulewski, Matthew",Employee,To travel to/from constituency and Ottawa,2023/09/17,Toronto,Ottawa,,,,,,,
T0261597,2023/09/17,2023/09/22,,,,,,,1194.4000,0.0000,0.0000,1.0000,0,0,1194.40
T0261597,2023/09/17,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/17,Toronto,Ottawa,,,,,,,
T0261596,2023/09/17,2023/09/22,,,,,,,880.8900,0.0000,473.6600,1.0000,0,0,1354.55
T0261596,2023/09/17,2023/09/22,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/09/17,Toronto,Ottawa,,,,,,,
T0261597,2023/09/17,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/22,Ottawa,Toronto,,,,,,,
T0261596,2023/09/17,2023/09/22,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260580,2023/09/22,2023/09/23,,,,,,,894.8700,0.0000,0.0000,1.0000,0,0,894.87
T0260580,2023/09/22,2023/09/23,"Marino, Daniel",Employee,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260583,2023/09/22,2023/09/23,,,,,,,827.5200,0.0000,0.0000,0.5000,0.5000,0,827.52
T0260583,2023/09/22,2023/09/23,"Samulewski, Matthew",Employee,Attending event with Member,2023/09/22,Ottawa,Toronto,,,,,,,
T0260580,2023/09/22,2023/09/23,"Marino, Daniel",Employee,To travel to/from constituency and Ottawa,2023/09/23,Toronto,Ottawa,,,,,,,
T0260583,2023/09/22,2023/09/23,"Samulewski, Matthew",Employee,Attending event with Member,2023/09/23,Toronto,Montreal,,,,,,,
T0261924,2023/09/25,2023/09/30,,,,,,,1667.4000,0.0000,473.6600,1.0000,0,0,2141.06
T0261924,2023/09/25,2023/09/30,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/09/25,Toronto,Ottawa,,,,,,,
T0261924,2023/09/25,2023/09/30,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Toronto,,,,,,,
T0261933,2023/09/25,2023/10/05,,,,,,,773.5000,0.0000,0.0000,1.0000,0,0,773.50
T0261933,2023/09/25,2023/10/05,,Designated Traveller,To unite the family with the Member,2023/09/25,Toronto,Ottawa,,,,,,,
T0261933,2023/09/25,2023/10/05,,Designated Traveller,To unite the family with the Member,2023/10/05,Ottawa,Toronto,,,,,,,
T0261926,2023/09/30,2023/10/05,,,,,,,1655.8200,0.0000,390.8900,1.0000,0,0,2046.71
T0261926,2023/09/30,2023/10/05,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/09/30,Toronto,Ottawa,,,,,,,
T0261926,2023/09/30,2023/10/05,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0261957,2023/10/15,2023/10/21,,,,,,,2503.8400,0.0000,488.6200,1.5000,0,0,2992.46
T0261957,2023/10/15,2023/10/21,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/10/15,Toronto,Ottawa,,,,,,,
T0261957,2023/10/15,2023/10/21,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/10/21,Ottawa,Toronto,,,,,,,
T0261957,2023/10/15,2023/10/21,,Designated Traveller,To unite the family with the Member,2023/10/15,Toronto,Ottawa,,,,,,,
T0262455,2023/10/21,2023/10/26,,,,,,,2592.8700,0.0000,390.8900,1.5000,0,0,2983.76
T0262455,2023/10/21,2023/10/26,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/10/21,Toronto,Ottawa,,,,,,,
T0262455,2023/10/21,2023/10/26,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0262455,2023/10/21,2023/10/26,,Designated Traveller,To unite the family with the Member,2023/10/26,Ottawa,Toronto,,,,,,,
T0264491,2023/10/29,2023/11/03,,,,,,,3406.7500,0.0000,488.6200,2.0000,0,0,3895.37
T0264491,2023/10/29,2023/11/03,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/10/29,Toronto,Ottawa,,,,,,,
T0264491,2023/10/29,2023/11/03,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Toronto,,,,,,,
T0264491,2023/10/29,2023/11/03,,Designated Traveller,To unite the family with the Member,2023/10/29,Toronto,Ottawa,,,,,,,
T0264491,2023/10/29,2023/11/03,,Designated Traveller,To unite the family with the Member,2023/11/03,Ottawa,Toronto,,,,,,,
T0265983,2023/10/31,2023/10/31,,,,,,,7.5300,0.0000,0.0000,0,0.0000,0,7.53
T0265983,2023/10/31,2023/10/31,"Baker, Yvan",Member,To attend a conference,2023/10/31,Ottawa,Ottawa,,,,,,,
200725506,2023/11/01,2023/11/30,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200725506,2023/11/01,2023/11/30,"Baker, Yvan",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264853,2023/11/05,2023/11/09,,,,,,,3361.3700,0.0000,466.8800,2.0000,0,0,3828.25
T0264853,2023/11/05,2023/11/09,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/11/05,Toronto,Ottawa,,,,,,,
T0264853,2023/11/05,2023/11/09,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0264853,2023/11/05,2023/11/09,,Designated Traveller,To unite the family with the Member,2023/11/08,Toronto,Ottawa,,,,,,,
T0264853,2023/11/05,2023/11/09,,Designated Traveller,To unite the family with the Member,2023/11/09,Ottawa,Toronto,,,,,,,
T0264854,2023/11/08,2023/11/08,,,,,,,67.7100,0.0000,0.0000,0.0000,0,0,67.71
T0264854,2023/11/08,2023/11/08,,Designated Traveller,To unite the family with the Member,2023/11/08,Toronto,Ottawa,,,,,,,
T0264497,2023/11/20,2023/11/21,,,,,,,985.3300,261.2700,0.0000,1.0000,0,0,1246.60
T0264497,2023/11/20,2023/11/21,"Curkowskyj, Stephan",Employee,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0264497,2023/11/20,2023/11/21,"Curkowskyj, Stephan",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Toronto,,,,,,,
T0266374,2023/11/21,2023/11/24,,,,,,,1235.3300,0.0000,390.8900,1.0000,0,0,1626.22
T0266374,2023/11/21,2023/11/24,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/11/21,Toronto,Ottawa,,,,,,,
T0266374,2023/11/21,2023/11/24,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Toronto,,,,,,,
T0265980,2023/11/25,2023/11/25,,,,,,,31.2500,0.0000,0.0000,0.0000,0,0,31.25
T0265980,2023/11/25,2023/11/25,"Baker, Yvan",Member,To attend a constituency or community event,2023/11/25,Toronto,Toronto,,,,,,,
T0266747,2023/11/26,2023/11/30,,,,,,,2563.8800,0.0000,452.6800,1.5000,0,0,3016.56
T0266747,2023/11/26,2023/11/30,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/11/26,Toronto,Ottawa,,,,,,,
T0266747,2023/11/26,2023/11/30,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Toronto,,,,,,,
T0266747,2023/11/26,2023/11/30,,Designated Traveller,To unite the family with the Member,2023/11/30,Ottawa,Toronto,,,,,,,
200733932,2023/12/01,2023/12/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200733932,2023/12/01,2023/12/31,"Baker, Yvan",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266749,2023/12/03,2023/12/09,,,,,,,3587.1200,0.0000,586.3400,2.0000,0,0,4173.46
T0266749,2023/12/03,2023/12/09,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/12/03,Toronto,Ottawa,,,,,,,
T0266749,2023/12/03,2023/12/09,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
T0266749,2023/12/03,2023/12/09,,Designated Traveller,To unite the family with the Member,2023/12/03,Toronto,Ottawa,,,,,,,
T0266749,2023/12/03,2023/12/09,,Designated Traveller,To unite the family with the Member,2023/12/09,Ottawa,Toronto,,,,,,,
T0266759,2023/12/11,2023/12/15,,,,,,,3747.3600,0.0000,488.6200,2.0000,0,0,4235.98
T0266759,2023/12/11,2023/12/15,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0266759,2023/12/11,2023/12/15,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Toronto,,,,,,,
T0266759,2023/12/11,2023/12/15,,Designated Traveller,To unite the family with the Member,2023/12/11,Toronto,Ottawa,,,,,,,
T0266759,2023/12/11,2023/12/15,,Designated Traveller,To unite the family with the Member,2023/12/15,Ottawa,Toronto,,,,,,,
200743878,2024/01/01,2024/01/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200743878,2024/01/01,2024/01/31,"Baker, Yvan",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
