﻿"Members – Detailed Contract Expenditures Report – Trudel, Denis – Q3 2024"
Supplier,Description,Date,Total
Novexco Inc.,"Office Supplies, Stationery and Accessories",2023/04/01,80.32
Novexco Inc.,"Office Supplies, Stationery and Accessories",2023/04/01,68.70
PF Communications,Professional Communication Services,2023/06/30,220.00
PLL St-Jean Senc,Office Rental Related Fees,2023/08/01,5255.25
Théâtre Tout Terrain,Advertising,2023/08/08,500.00
serrurier longueuil,"Office Supplies, Stationery and Accessories",2023/08/16,37.00
Postes Canada,Postage and Parcel Post,2023/09/05,523.57
Hôtel du Jardin de St-Félicien inc.,Public Meeting Room Rentals,2023/09/06,200.00
Association Québec-France Montérégie,Advertising,2023/09/07,500.00
"Lessard, Rose",Office Support,2023/09/08,683.25
Quality Inn & Suites Victoriaville,Public Meeting Room Rentals,2023/09/12,210.00
ACCÈS CONDITIONS VIE L-S-J-E,Public Meeting Room Rentals,2023/09/13,108.00
Vidéotron,Constituency Office Internet,2023/09/15,131.94
Vidéotron,Constituency Office Cable,2023/09/15,92.68
PF Communications,Web Site Hosting/Domain Name,2023/09/19,264.00
Loisirs Gentilly,Advertising,2023/09/20,300.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/09/25,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,129.39
Les habitations Paul-Pratt,Public Meeting Room Rentals,2023/09/29,125.00
Arthrite Rive-Sud,Advertising,2023/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,37.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Democratik,Computer Software and Licenses,2023/10/01,125.00
PF Communications,Professional Communication Services,2023/10/02,1150.00
House of Commons / Chambre des communes,Language Training,2023/10/03,810.16
GraVité Média,Advertising,2023/10/04,822.00
AMAZON,"Office Supplies, Stationery and Accessories",2023/10/09,231.32
Novexco Inc.,"Office Supplies, Stationery and Accessories",2023/10/13,133.19
Vidéotron,Constituency Office Internet,2023/10/13,131.94
Vidéotron,Constituency Office Cable,2023/10/13,92.68
Flore Connexion,Gifts given as a matter of protocol,2023/10/18,600.00
Studio SF,Equipment Rental,2023/10/18,215.00
Postes Canada,Courier Services,2023/10/23,6.72
Club Soccer de Longueuil,Advertising,2023/10/24,500.00
Imprimerie Daniel,Gifts given as a matter of protocol,2023/10/31,210.00
Accent bleu,Gifts given as a matter of protocol,2023/11/01,604.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,115.26
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,224.30
Democratik,Computer Software and Licenses,2023/11/01,125.00
PLL St-Jean Senc,Office Rental,2023/11/01,3118.00
Postes Canada,Postage and Parcel Post,2023/11/06,523.02
Vidéotron,Constituency Office Internet,2023/11/10,134.94
Vidéotron,Constituency Office Cable,2023/11/10,92.68
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,122.00
centre de pédiatrie sociale en communauté de Longueuil,Advertising,2023/12/01,500.00
Democratik,Computer Software and Licenses,2023/12/01,125.00
PLL St-Jean Senc,Office Rental,2023/12/01,3430.00
Studio SF,Equipment Rental,2023/12/01,215.00
Postes Canada,Courier Services,2023/12/06,6.99
Postes Canada,Courier Services,2023/12/22,7.71
Postes Canada,Courier Services,2023/12/22,11.15
Postes Canada,Courier Services,2023/12/22,31.74
PLL St-Jean Senc,Office Rental,2024/01/01,3430.00
