﻿"Members – Detailed Travel Expenditures Report – Bergeron, Stéphane – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255562,2023/06/01,2023/06/30,,,,,,,0.0000,1651.5800,0.0000,0,0,0,1651.58
T0255562,2023/06/01,2023/06/30,"Bergeron, Stéphane",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0255109,2023/06/14,2023/06/14,,,,,,,227.9800,0.0000,0.0000,1.0000,0,0,227.98
T0255109,2023/06/14,2023/06/14,"Therrien, Cynthia",Employee,To travel to/from constituency and Ottawa,2023/06/14,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0255109,2023/06/14,2023/06/14,"Therrien, Cynthia",Employee,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0254709,2023/06/16,2023/06/16,,,,,,,38.3800,0.0000,0.0000,0,0.0000,0,38.38
T0254709,2023/06/16,2023/06/16,"Trouilhas, Anthony",Employee,To represent the Member at an event,2023/06/16,Ottawa,Ottawa,,,,,,,
T0254709,2023/06/16,2023/06/16,"Trouilhas, Anthony",Employee,To represent the Member at an event,2023/06/16,Ottawa,Ottawa,,,,,,,
T0254596,2023/06/19,2023/06/19,,,,,,,227.9800,0.0000,0.0000,1.0000,0,0,227.98
T0254596,2023/06/19,2023/06/19,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/06/19,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0254596,2023/06/19,2023/06/19,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/06/19,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0255392,2023/06/25,2023/06/29,,,,,,,227.9800,0.0000,265.7100,1.0000,0,0,493.69
T0255392,2023/06/25,2023/06/29,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/06/25,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0255392,2023/06/25,2023/06/29,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/06/29,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0257322,2023/07/01,2023/08/04,,,,,,,0.0000,1701.5800,0.0000,0,0,0,1701.58
T0257322,2023/07/01,2023/08/04,"Bergeron, Stéphane",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257322,2023/07/01,2023/08/04,"Bergeron, Stéphane",Member,Secondary Residence,2023/07/05,Gatineau,Gatineau,,,,,,,
T0255811,2023/07/04,2023/07/05,,,,,,,228.3900,0.0000,143.0800,1.0000,0,0,371.47
T0255811,2023/07/04,2023/07/05,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/07/04,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0255811,2023/07/04,2023/07/05,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/07/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0256055,2023/07/06,2023/07/06,,,,,,,245.1600,0.0000,107.4600,0,1.0000,0,352.62
T0256055,2023/07/06,2023/07/06,"Bergeron, Stéphane",Member,To attend an event as a matter of protocol,2023/07/06,Sainte-Julie (Sainte-Julie),"Mont-Mégantic, Parc national du",,,,,,,
T0256055,2023/07/06,2023/07/06,"Bergeron, Stéphane",Member,To attend an event as a matter of protocol,2023/07/06,"Mont-Mégantic, Parc national du",Sainte-Julie (Sainte-Julie),,,,,,,
T0256250,2023/07/10,2023/07/12,,,,,,,228.3900,0.0000,0.0000,1.0000,0,0,228.39
T0256250,2023/07/10,2023/07/12,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/07/10,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0256250,2023/07/10,2023/07/12,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/07/12,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0256564,2023/07/14,2023/07/15,,,,,,,255.1700,0.0000,92.0500,1.0000,0,0,347.22
T0256564,2023/07/14,2023/07/15,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/07/14,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0256564,2023/07/14,2023/07/15,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/07/15,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0256540,2023/07/17,2023/07/17,,,,,,,228.3900,0.0000,56.4400,1.0000,0,0,284.83
T0256540,2023/07/17,2023/07/17,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/07/17,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0256540,2023/07/17,2023/07/17,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/07/17,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0258587,2023/08/01,2023/08/31,,,,,,,0.0000,1701.5800,0.0000,0,0,0,1701.58
T0258587,2023/08/01,2023/08/31,"Bergeron, Stéphane",Member,Secondary Residence,2023/08/01,Gatineau,Gatineau,,,,,,,
T0258147,2023/08/13,2023/08/21,,,,,,,3945.6500,1728.0000,534.5500,0,4.5000,0,6208.20
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/13,Sainte-Julie (Sainte-Julie),Moncton,,,,,,,
T0258148,2023/08/13,2023/08/21,,,,,,,1158.3500,1554.4900,0.0000,0,1.0000,0,2712.84
T0258148,2023/08/13,2023/08/21,"Trouilhas, Anthony",Employee,Attending event with Member,2023/08/13,Ottawa,Moncton,,,,,,,
T0258148,2023/08/13,2023/08/21,"Trouilhas, Anthony",Employee,Attending event with Member,2023/08/21,Sydney,Ottawa,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/15,Moncton,Bouctouche,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/16,Bouctouche,Fredericton,,,,,,,
T0258148,2023/08/13,2023/08/21,"Trouilhas, Anthony",Employee,Attending event with Member,2023/08/15,Moncton,Bouctouche,,,,,,,
T0258148,2023/08/13,2023/08/21,"Trouilhas, Anthony",Employee,Attending event with Member,2023/08/16,Bouctouche,Fredericton,,,,,,,
T0258148,2023/08/13,2023/08/21,"Trouilhas, Anthony",Employee,Attending event with Member,2023/08/17,Fredericton,Annapolis,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/18,Annapolis Royal,Truro,,,,,,,
T0258147,2023/08/13,2023/08/21,"Deschênes, Colette",Employee,To attend meetings with stakeholders about business of the House,2023/08/17,Fredericton,Annapolis Royal,,,,,,,
T0258148,2023/08/13,2023/08/21,"Trouilhas, Anthony",Employee,Attending event with Member,2023/08/18,Annapolis,Truro,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/19,Truro,Chéticamp,,,,,,,
T0258148,2023/08/13,2023/08/21,"Trouilhas, Anthony",Employee,Attending event with Member,2023/08/19,Truro,Chéticamp,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/20,Chéticamp,Louisbourg,,,,,,,
T0258147,2023/08/13,2023/08/21,"Deschênes, Colette",Employee,To attend meetings with stakeholders about business of the House,2023/08/17,Fredericton,Annapolis Royal,,,,,,,
T0258148,2023/08/13,2023/08/21,"Trouilhas, Anthony",Employee,Attending event with Member,2023/08/20,Chéticamp,Louisbourg,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/17,Fredericton,Annapolis Royal,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/21,Louisbourg,Sainte-Julie (Sainte-Julie),,,,,,,
T0258150,2023/08/23,2023/08/25,,,,,,,228.3900,0.0000,0.0000,1.0000,0,0,228.39
T0258150,2023/08/23,2023/08/25,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/08/23,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0259275,2023/09/08,2023/09/10,,,,,,,228.3900,0.0000,0.0000,1.0000,0,0,228.39
T0259275,2023/09/08,2023/09/10,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0259269,2023/09/08,2023/09/10,,,,,,,228.3900,0.0000,0.0000,1.0000,0,0,228.39
T0259269,2023/09/08,2023/09/10,"Trouilhas, Anthony",Employee,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0259269,2023/09/08,2023/09/10,"Trouilhas, Anthony",Employee,To travel to/from constituency and Ottawa,2023/09/10,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0259275,2023/09/08,2023/09/10,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/09/10,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0259280,2023/09/11,2023/09/15,,,,,,,400.9800,604.1700,230.0000,0.5000,1.0000,0,1235.15
T0259280,2023/09/11,2023/09/15,"Bergeron, Stéphane",Member,To attend a regional or provincial caucus meeting,2023/09/11,Sainte-Julie (Sainte-Julie),Sherbrooke,,,,,,,
T0259280,2023/09/11,2023/09/15,"Bergeron, Stéphane",Member,To attend an event as a matter of protocol,2023/09/14,Sherbrooke,Ottawa,,,,,,,
T0259280,2023/09/11,2023/09/15,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/09/15,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
