﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Dany,Morin,Chicoutimi—Le Fjord,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Health,2014-01-30 3:11:00 PM,2015-01-29 10:05:00 AM
41,2,Member,Health,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,Health,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Health,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM
41,1,Member,"Access to Information, Privacy and Ethics",2012-02-07 10:04:00 AM,2012-04-23 3:10:00 PM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Chicoutimi—Le Fjord,Quebec,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Chicoutimi—Le Fjord,Quebec,New Democratic Party,Elected


