﻿"Members – Detailed Travel Expenditures Report – Saks, Ya'ara – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259290,2023/09/11,2023/09/14,,,,,,,0.0000,411.3200,210.5400,0,0.0000,0,621.86
T0259290,2023/09/11,2023/09/14,"Saks, Hon. Ya'ara",Member,To attend a national caucus meeting,2023/09/11,Toronto,London,,,,,,,
T0259290,2023/09/11,2023/09/14,"Saks, Hon. Ya'ara",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0260550,2023/09/18,2023/09/29,,,,,,,1732.9800,783.8000,577.9500,2.0000,0,0,3094.73
T0260550,2023/09/18,2023/09/29,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0260550,2023/09/18,2023/09/29,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260550,2023/09/18,2023/09/29,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/09/26,Toronto,Ottawa,,,,,,,
T0260550,2023/09/18,2023/09/29,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Toronto,,,,,,,
T0261305,2023/10/02,2023/10/06,,,,,,,918.7300,1045.0700,242.5900,1.0000,0,0,2206.39
T0261305,2023/10/02,2023/10/06,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0261305,2023/10/02,2023/10/06,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Toronto,,,,,,,
T0262372,2023/10/16,2023/10/26,,,,,,,1848.8700,1828.8700,502.4600,2.0000,0,0,4180.20
T0262372,2023/10/16,2023/10/26,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0262372,2023/10/16,2023/10/26,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Toronto,,,,,,,
T0262372,2023/10/16,2023/10/26,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/10/22,Toronto,Ottawa,,,,,,,
T0262372,2023/10/16,2023/10/26,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0263746,2023/10/30,2023/11/09,,,,,,,1747.1300,1567.6000,437.2300,2.0000,0,0,3751.96
T0263746,2023/10/30,2023/11/09,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/10/30,Toronto,Ottawa,,,,,,,
T0263746,2023/10/30,2023/11/09,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Toronto,,,,,,,
T0263746,2023/10/30,2023/11/09,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0263746,2023/10/30,2023/11/09,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0264646,2023/11/20,2023/11/24,,,,,,,1298.7300,1045.0700,235.1300,1.5000,0,0,2578.93
T0264646,2023/11/20,2023/11/24,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Toronto,,,,,,,
