﻿"Members – Detailed Contract Expenditures Report – Therrien, Alain – Q2 2024"
Supplier,Description,Date,Total
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/09/28,2603.07
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,243.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,29.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,77.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,191.84
GraVité Média,Advertising,2023/04/19,565.00
GraVité Média,Advertising,2023/05/17,1595.00
Banque Laurentienne,Banking Fees and Cheque Orders,2023/05/31,21.00
Ville de Saint-Philippe,Advertising,2023/06/06,500.00
Dollarama,Office Decor,2023/06/07,51.00
HYDRO QUÉBEC,Public Utilities,2023/06/12,333.42
Fleuriste La Prairie,Gifts given as a matter of protocol,2023/06/16,100.95
Fleuriste La Prairie,"Postage, Parcel Post and Courier Services",2023/06/16,13.00
LJBL,Advertising,2023/06/19,500.00
Association de Football des Diablos de La Prairie,Advertising,2023/06/20,500.00
Société Huntington du Québec,Advertising,2023/06/20,150.00
"Énergir, s.e.c.",Public Utilities,2023/06/21,19.99
GraVité Média,Advertising,2023/06/21,566.00
ABM Roussillon,Advertising,2023/06/22,500.00
Vidéotron,Constituency Office Cable,2023/06/23,44.85
Vidéotron,Constituency Office Internet,2023/06/23,75.22
ÉCOLE FERNAND-SÉGUIN,Advertising,2023/06/27,500.00
Fondation Maurice-Séguin,Advertising,2023/06/28,300.00
SNQ Richelieu-Saint-Laurent,"Office Supplies, Stationery and Accessories",2023/06/28,117.00
SNQ Richelieu-Saint-Laurent,Gifts given as a matter of protocol,2023/06/28,350.00
Banque Laurentienne,Banking Fees and Cheque Orders,2023/06/30,10.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,78.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.43
Buro&Cie,"Office Supplies, Stationery and Accessories",2023/07/04,40.42
"Divertissement Les SuPères Héros Inc., Les",Advertising,2023/07/04,500.00
Home Depot,Office Renovations,2023/07/06,363.51
Événements spéciaux Saint-Mathieu,Advertising,2023/07/11,200.00
Événements spéciaux Saint-Mathieu,Advertising,2023/07/11,200.00
