﻿"Members – Detailed Contract Expenditures Report – Alghabra, Omar – Q1 2024"
Supplier,Description,Date,Total
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/04/01,60.35
Lisgar Development Ltd.,Office Rental Related Fees,2023/04/01,2137.62
Lisgar Development Ltd.,Office Rental,2023/04/01,1587.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,353.54
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
BELL CANADA,Constituency Office Internet,2023/04/05,186.95
Best Buy,Computer Equipment,2023/04/29,179.99
Cedar Springs,Spring Water,2023/04/30,7.95
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,463.84
Lisgar Development Ltd.,Office Rental,2023/05/01,1587.00
Lisgar Development Ltd.,Office Rental Related Fees,2023/05/01,2137.62
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,401.54
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
BELL CANADA,Constituency Office Internet,2023/05/05,186.95
Cedar Springs,Spring Water,2023/05/10,111.74
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
Print Three,Promotional Items,2023/05/24,1190.00
6175015 Canada Inc. O/A ADSS,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/05/30,8451.13
Canada Post – Postes Canada,Courier Services,2023/05/31,10.37
Canada Post – Postes Canada,Courier Services,2023/05/31,17.80
Canada Post – Postes Canada,Courier Services,2023/05/31,32.76
Cedar Springs,Spring Water,2023/05/31,7.95
Grand & Toy,Cleaning Products,2023/05/31,34.65
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,73.48
Lisgar Development Ltd.,Office Rental Related Fees,2023/06/01,2137.62
Lisgar Development Ltd.,Office Rental,2023/06/01,1587.00
BELL CANADA,Constituency Office Internet,2023/06/05,194.95
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Postes Canada,Courier Services,2023/06/14,10.87
Postes Canada,Courier Services,2023/06/14,61.94
Postes Canada,Courier Services,2023/06/14,45.29
Lisgar Development Ltd.,Office Rental Related Fees,2023/07/01,2137.62
Lisgar Development Ltd.,Office Rental,2023/07/01,1587.00
