﻿"Members – Detailed Travel Expenditures Report – Kramp-Neuman, Shelby – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256197,2023/06/01,2023/06/30,,,,,,,390.8900,0.0000,0.0000,0.0000,0,0,390.89
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/03,Madoc,Napanee,,,,,,,
T0256173,2023/06/01,2023/06/30,,,,,,,192.7200,0.0000,0.0000,0.0000,0,0,192.72
T0256173,2023/06/01,2023/06/30,"Gray, Denise",Employee,To conduct constituency office business,2023/06/05,Madoc,Napanee,,,,,,,
T0256177,2023/06/01,2023/06/30,,,,,,,201.7200,0.0000,0.0000,0.0000,0,0,201.72
T0256177,2023/06/01,2023/06/30,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/06/07,Madoc,Maynooth,,,,,,,
T0256176,2023/06/01,2023/06/30,,,,,,,28.1200,0.0000,0.0000,0.0000,0,0,28.12
T0256176,2023/06/01,2023/06/30,"Wilkinson, Rebecca",Employee,To attend a constituency or community event,2023/06/10,Napanee,Deseronto,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/06/23,Madoc,Stirling,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/06/23,Stirling,Madoc,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/24,Madoc,Cloyne,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/24,Cloyne,Tweed,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/24,Tweed,Madoc,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/06/27,Madoc,Marmora,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2023/06/27,Marmora,Madoc,,,,,,,
T0256173,2023/06/01,2023/06/30,"Gray, Denise",Employee,To conduct constituency office business,2023/06/05,Napanee,Madoc,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/03,Napanee,Greater Napanee,,,,,,,
T0256176,2023/06/01,2023/06/30,"Wilkinson, Rebecca",Employee,To attend a constituency or community event,2023/06/10,Deseronto,Napanee,,,,,,,
T0256177,2023/06/01,2023/06/30,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/06/07,Maynooth,Madoc,,,,,,,
T0256177,2023/06/01,2023/06/30,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/06/14,Madoc,Flinton,,,,,,,
T0256176,2023/06/01,2023/06/30,"Wilkinson, Rebecca",Employee,To attend a constituency or community event,2023/06/29,Napanee,Greater Napanee,,,,,,,
T0256173,2023/06/01,2023/06/30,"Gray, Denise",Employee,To conduct constituency office business,2023/06/12,Madoc,Napanee,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/03,Greater Napanee,Madoc,,,,,,,
T0256177,2023/06/01,2023/06/30,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/06/14,Flinton,Madoc,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/03,Madoc,Madoc,,,,,,,
T0256173,2023/06/01,2023/06/30,"Gray, Denise",Employee,To conduct constituency office business,2023/06/12,Napanee,Madoc,,,,,,,
T0256176,2023/06/01,2023/06/30,"Wilkinson, Rebecca",Employee,To attend a constituency or community event,2023/06/29,Greater Napanee,Napanee,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/10,Madoc,Greater Napanee,,,,,,,
T0256173,2023/06/01,2023/06/30,"Gray, Denise",Employee,To conduct constituency office business,2023/06/27,Madoc,Napanee,,,,,,,
T0256177,2023/06/01,2023/06/30,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/06/28,Madoc,Deseronto,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/10,Greater Napanee,Tamworth,,,,,,,
T0256177,2023/06/01,2023/06/30,"Lorenzen, Eric",Employee,To conduct constituency office business,2023/06/28,Deseronto,Madoc,,,,,,,
T0256173,2023/06/01,2023/06/30,"Gray, Denise",Employee,To conduct constituency office business,2023/06/27,Napanee,Madoc,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/10,Tamworth,Madoc,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/18,Madoc,Deseronto,,,,,,,
T0256197,2023/06/01,2023/06/30,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/06/18,Deseronto,Madoc,,,,,,,
