﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Grant,Hill,Macleod,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Grant,Hill,Macleod,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Leader of the Conservative Party of Canada,2004-02-02 12:00:00 AM,2004-03-22 11:59:59 PM
Leader of the Opposition,2004-02-02 12:00:00 AM,2004-03-21 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Member,Health,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Library of Parliament,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Library of Parliament,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Library of Parliament,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Macleod,Alberta,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 AM,Macleod,Alberta,Reform Party of Canada,Re-Elected


