﻿"Members – Detailed Travel Expenditures Report – Stewart, Jake – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259734,2023/06/07,2023/06/07,,,,,,,165.5800,0.0000,0.0000,0.0000,0,0,165.58
T0259734,2023/06/07,2023/06/07,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/07,Miramichi,Fredericton,,,,,,,
T0259734,2023/06/07,2023/06/07,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/07,Fredericton,Miramichi,,,,,,,
T0259689,2023/06/12,2023/06/12,,,,,,,109.4000,0.0000,0.0000,0.0000,0,0,109.40
T0259689,2023/06/12,2023/06/12,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/12,Miramichi,Boiestown,,,,,,,
T0259689,2023/06/12,2023/06/12,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/12,Boiestown,Miramichi,,,,,,,
T0259690,2023/06/13,2023/06/13,,,,,,,40.1400,0.0000,0.0000,0.0000,0,0,40.14
T0259690,2023/06/13,2023/06/13,"Fowlie, Darell",Employee,To attend a constituency or community event,2023/06/13,Miramichi,Smiths Crossing,,,,,,,
T0259690,2023/06/13,2023/06/13,"Fowlie, Darell",Employee,To attend a constituency or community event,2023/06/13,Smiths Crossing,Miramichi,,,,,,,
T0259693,2023/06/14,2023/06/14,,,,,,,117.4200,0.0000,0.0000,0.0000,0,0,117.42
T0259693,2023/06/14,2023/06/14,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/14,Miramichi,Baie-Sainte-Anne,,,,,,,
T0259693,2023/06/14,2023/06/14,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/14,Baie-Sainte-Anne,Miramichi,,,,,,,
T0259694,2023/06/15,2023/06/15,,,,,,,84.3000,0.0000,0.0000,0.0000,0,0,84.30
T0259694,2023/06/15,2023/06/15,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/15,Miramichi,Doaktown,,,,,,,
T0259694,2023/06/15,2023/06/15,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/15,Doaktown,Miramichi,,,,,,,
T0259696,2023/06/16,2023/06/16,,,,,,,28.1000,0.0000,0.0000,0.0000,0,0,28.10
T0259696,2023/06/16,2023/06/16,"Fowlie, Darell",Employee,To attend a constituency or community event,2023/06/16,Miramichi,Sunny Corner,,,,,,,
T0259696,2023/06/16,2023/06/16,"Fowlie, Darell",Employee,To attend a constituency or community event,2023/06/16,Sunny Corner,Miramichi,,,,,,,
T0259699,2023/06/21,2023/06/21,,,,,,,45.1600,0.0000,0.0000,0.0000,0,0,45.16
T0259699,2023/06/21,2023/06/21,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/21,Miramichi,Rogersville,,,,,,,
T0259699,2023/06/21,2023/06/21,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/21,Rogersville,Miramichi,,,,,,,
T0257257,2023/06/21,2023/06/23,,,,,,,1168.8000,0.0000,330.5400,1.0000,0.0000,0,1499.34
T0257257,2023/06/21,2023/06/23,"Fowlie, Darell",Employee,To travel to/from constituency and Ottawa,2023/06/21,Saint John,Ottawa,,,,,,,
T0257257,2023/06/21,2023/06/23,"Fowlie, Darell",Employee,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Saint John,,,,,,,
T0257257,2023/06/21,2023/06/23,"Fowlie, Darell",Employee,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Saint John,,,,,,,
T0259700,2023/06/24,2023/06/24,,,,,,,54.2000,0.0000,0.0000,0.0000,0,0,54.20
T0259700,2023/06/24,2023/06/24,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/24,Miramichi,Baie-Sainte-Anne,,,,,,,
T0259700,2023/06/24,2023/06/24,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/24,Baie-Sainte-Anne,Miramichi,,,,,,,
T0259701,2023/06/28,2023/06/28,,,,,,,84.3000,0.0000,0.0000,0.0000,0,0,84.30
T0259701,2023/06/28,2023/06/28,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/28,Miramichi,Doaktown,,,,,,,
T0259701,2023/06/28,2023/06/28,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/28,Doaktown,Miramichi,,,,,,,
T0259703,2023/06/29,2023/06/29,,,,,,,44.1600,0.0000,0.0000,0.0000,0,0,44.16
T0259703,2023/06/29,2023/06/29,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/29,Miramichi,Neguac,,,,,,,
T0259703,2023/06/29,2023/06/29,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/29,Neguac,Miramichi,,,,,,,
T0259704,2023/06/30,2023/06/30,,,,,,,84.3000,0.0000,0.0000,0.0000,0,0,84.30
T0259704,2023/06/30,2023/06/30,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/30,Miramichi,Doaktown,,,,,,,
T0259704,2023/06/30,2023/06/30,"Stewart, Jake",Member,To attend a constituency or community event,2023/06/30,Miramichi,Doaktown,,,,,,,
T0259725,2023/07/01,2023/07/01,,,,,,,158.8400,0.0000,0.0000,0.0000,0,0,158.84
T0259725,2023/07/01,2023/07/01,"Stewart, Jake",Member,To attend a constituency or community event,2023/07/01,Miramichi,Minto,,,,,,,
T0259725,2023/07/01,2023/07/01,"Stewart, Jake",Member,To attend a constituency or community event,2023/07/01,Minto,Miramichi,,,,,,,
