﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-05-28 20:30:00,786,Renvoi à un comité d’une question de privilège,Rejetée,142,168,12,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 16:00:49,785,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 323 à 341)",Adoptée,175,144,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 15:55:45,784,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 320 à 322)",Adoptée,318,0,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 15:50:10,783,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 318 et 319)",Adoptée,317,0,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 15:45:23,782,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 273 à 277)",Adoptée,202,114,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 15:40:43,781,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 219 à 230)",Adoptée,318,0,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 15:35:26,780,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 145 à 167, 217 et 218 concernant des mesures liées aux produits de vapotage, au cannabis et au tabac)",Adoptée,318,0,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 15:30:18,779,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 197 à 208 et 342 à 365 concernant des modifications au Code canadien du travail)",Adoptée,317,0,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 15:25:45,778,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 137, 144 et 231 à 272 concernant des mesures liées à l’abordabilité)",Adoptée,316,0,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 15:20:13,777,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 1 à 136, 138 à 143, 168 à 196, 209 à 216 et 278 à 317 concernant des mesures qui figurent dans le budget de 2023)",Adoptée,175,144,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Contre,44,1,2024-05-28 15:15:35,776,"Projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (nouveau renvoi à un comité)",Rejetée,116,202,12,C-59
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-28 11:10:08,775,Motion de clôture,Adoptée,172,145,12,
Jonathan,Wilkinson,Colombie-Britannique,North Vancouver,Libéral,Pour,44,1,2024-05-27 15:25:00,774,"3e lecture et adoption du projet de loi C-58, Loi modifiant le Code canadien du travail et le Règlement de 2012 sur le Conseil canadien des relations industrielles",Adoptée,316,0,4,C-58
