﻿"Members – Detailed Travel Expenditures Report – McPherson, Heather – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259356,2023/09/17,2023/09/22,,,,,,,2271.7900,0.0000,446.2500,1.0000,0,0,2718.04
T0259356,2023/09/17,2023/09/22,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/09/17,Edmonton,Ottawa,,,,,,,
T0259356,2023/09/17,2023/09/22,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Edmonton,,,,,,,
T0259900,2023/09/23,2023/09/29,,,,,,,1101.0000,0.0000,0.0000,0.5000,1.0000,0,1101.00
T0259900,2023/09/23,2023/09/29,"Khan, Laveza",Employee,To travel to/from constituency and Ottawa,2023/09/23,Edmonton,Ottawa,,,,,,,
T0259900,2023/09/23,2023/09/29,"Khan, Laveza",Employee,Attending event with Member,2023/09/29,Ottawa,Montreal,,,,,,,
T0259900,2023/09/23,2023/09/29,"Khan, Laveza",Employee,Attending event with Member,2023/09/29,Montreal,Edmonton,,,,,,,
T0259889,2023/09/24,2023/09/29,,,,,,,3352.7700,0.0000,434.5500,0.5000,0.5000,0,3787.32
T0259889,2023/09/24,2023/09/29,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/09/24,Edmonton,Ottawa,,,,,,,
T0259889,2023/09/24,2023/09/29,"McPherson, Heather",Member,To attend an event as a guest speaker,2023/09/29,Ottawa,Montreal,,,,,,,
T0259889,2023/09/24,2023/09/29,"McPherson, Heather",Member,To attend an event as a guest speaker,2023/09/29,Montreal,Edmonton,,,,,,,
T0260838,2023/10/02,2023/10/05,,,,,,,2188.0700,0.0000,226.3400,1.0000,0,0,2414.41
T0260838,2023/10/02,2023/10/05,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/10/02,Edmonton,Ottawa,,,,,,,
T0260838,2023/10/02,2023/10/05,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Edmonton,,,,,,,
T0261013,2023/10/05,2023/11/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0261013,2023/10/05,2023/11/04,"McPherson, Heather",Member,Secondary Residence,2023/10/05,Ottawa,Ottawa,,,,,,,
T0261230,2023/10/12,2023/10/19,,,,,,,1174.0400,431.6400,285.5400,0,1.0000,0,1891.22
T0261230,2023/10/12,2023/10/19,"McPherson, Heather",Member,To attend a national caucus meeting,2023/10/12,Edmonton,Hamilton,,,,,,,
T0261230,2023/10/12,2023/10/19,"McPherson, Heather",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261716,2023/10/15,2023/10/20,,,,,,,709.3800,0.0000,440.8900,0.5000,0,0,1150.27
T0261716,2023/10/15,2023/10/20,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Edmonton,,,,,,,
T0261986,2023/10/22,2023/10/26,,,,,,,2157.6900,0.0000,412.3200,1.0000,0,0,2570.01
T0261986,2023/10/22,2023/10/26,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/10/22,Edmonton,Ottawa,,,,,,,
T0261986,2023/10/22,2023/10/26,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Edmonton,,,,,,,
T0262900,2023/10/26,2023/10/26,,,,,,,107.1400,0.0000,0.0000,0.5000,0,0,107.14
T0262900,2023/10/26,2023/10/26,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Edmonton,,,,,,,
