﻿"Members – Detailed Contract Expenditures Report – Idlout, Lori – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,9.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,68.51
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,271.87
"Iqaluit Cable ",Constituency Office Cable,2023/04/01,57.60
"Iqaluit Cable ",Constituency Office Cable,2023/06/01,57.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,91.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,37.36
"Iqaluit Cable ",Constituency Office Cable,2023/07/01,57.60
"Nespresso ","Office Supplies, Stationery and Accessories",2023/07/14,81.80
Grand & Toy,"Office Equipment ",2023/07/31,169.99
Grand & Toy,Cleaning Products,2023/07/31,51.93
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,39.87
"Iqaluit Cable ",Constituency Office Cable,2023/08/01,115.20
Iqaluit Law Chambers,Office Rental,2023/08/01,3240.00
"Baker Lake Hunters & Trappers Organization ",Public Meeting Room Rentals,2023/08/04,1725.00
"Amundsen Hotel Inns North ",Gifts given as a matter of protocol,2023/08/09,80.00
"The Flag Shop ",Office Decor,2023/08/10,67.25
Postes Canada,Courier Services,2023/08/23,83.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,40.24
Grand & Toy,Office Equipment,2023/08/31,49.72
Grand & Toy,Cleaning Products,2023/08/31,19.23
Iqaluit Law Chambers,Office Rental,2023/09/01,3240.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/20,2071.00
