﻿"Members – Detailed Contract Expenditures Report – Fast, Ed – Q3 2024"
Supplier,Description,Date,Total
Daneshmand Magazine Ltd.,Advertising,2023/03/31,114.00
CLEARBROOK GOLDEN AGE SOCIETY,Constituency Office Rental and Related Fees,2023/06/13,3344.18
Reyfort Publishing,Advertising,2023/06/30,65.62
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/20,89.98
Clearbrook Golden Age Society,"Safety Supplies (fire extinguishers, first aid kits)",2023/07/25,55.55
FV Alarm Services,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,74.85
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,418.75
Rogers,Constituency Office Internet,2023/09/27,255.53
Rogers,Constituency Office Cable,2023/09/27,94.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,41.28
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/29,267.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/29,64.08
Black Press Group Ltd.,Advertising,2023/09/30,592.85
Black Press Group Ltd.,Advertising,2023/09/30,220.35
Google,Web Site Hosting/Domain Name,2023/09/30,41.73
Grace's Cleaning,Janitorial Services and Maintenance,2023/09/30,40.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,119.09
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,47.74
Shred-It,Shredding,2023/09/30,153.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,37.63
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Coast Capital,Banking Fees and Cheque Orders,2023/10/01,17.25
Coast Capital,Banking Fees and Cheque Orders,2023/10/01,11.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,397.75
PATRIKA MEDIA LTD.,Advertising,2023/10/03,422.50
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/12,33.56
Costco,"Office Supplies, Stationery and Accessories",2023/10/17,74.87
Staples,"Office Supplies, Stationery and Accessories",2023/10/17,115.55
Staples,"Office Supplies, Stationery and Accessories",2023/10/19,36.36
SSS Events LTD,Advertising,2023/10/22,500.00
Save-On Foods,"Office Supplies, Stationery and Accessories",2023/10/25,12.55
Save-On Foods,"Office Supplies, Stationery and Accessories",2023/10/25,8.15
Grace's Cleaning,Janitorial Services and Maintenance,2023/10/26,80.00
Rogers,Constituency Office Cable,2023/10/27,94.70
Rogers,Constituency Office Internet,2023/10/27,255.53
Amazon-Kreurig,Appliances,2023/10/30,149.97
Black Press Group Ltd.,Advertising,2023/10/31,542.85
Black Press Group Ltd.,Advertising,2023/10/31,532.85
Google,Web Site Hosting/Domain Name,2023/10/31,41.73
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/11/01,1925.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/11/01,725.03
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,105.23
London Drugs,"Framing, Outside Supplier",2023/11/01,78.90
London Drugs,"Office Supplies, Stationery and Accessories",2023/11/01,13.90
London Drugs,"Framing, Outside Supplier",2023/11/01,6.73
London Drugs,"Safety Supplies (fire extinguishers, first aid kits)",2023/11/01,7.48
London Drugs,"Framing, Outside Supplier",2023/11/01,0.52
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,443.75
Staples,"Office Supplies, Stationery and Accessories",2023/11/01,12.83
Bath & Body Works,"Office Supplies, Stationery and Accessories",2023/11/02,11.98
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/02,3.73
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/02,7.80
Rona,"Office Supplies, Stationery and Accessories",2023/11/02,12.83
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/09,33.56
The Indo-Canadian Voice,Advertising,2023/11/11,100.00
PATRIKA MEDIA LTD.,Advertising,2023/11/14,422.50
Desh Pardes Times,Advertising,2023/11/15,100.00
The Times,Advertising,2023/11/16,75.00
GLOBE PRINTERS,External Printing Costs,2023/11/17,911.61
Rogers,Constituency Office Internet,2023/11/27,255.53
Rogers,Constituency Office Cable,2023/11/27,94.70
Black Press Group Ltd.,Advertising,2023/11/30,532.85
Google,Web Site Hosting/Domain Name,2023/11/30,41.73
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,79.98
Shred-It,Shredding,2023/11/30,157.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/12/01,1925.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/12/01,725.03
FV Alarm,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,74.85
Grace's Cleaning,Janitorial Services and Maintenance,2023/12/08,40.00
Grace's Cleaning,Janitorial Services and Maintenance,2023/12/08,40.00
Amazon,"Office Supplies, Stationery and Accessories",2023/12/12,57.99
Rexall,"Office Supplies, Stationery and Accessories",2023/12/12,14.49
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2024/01/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2024/01/01,1925.00
