﻿"Members – Detailed Travel Expenditures Report – Hajdu, Patty – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258311,2023/07/28,2023/08/13,,,,,,,1284.0800,0.0000,0.0000,1.0000,0,0,1284.08
T0258311,2023/07/28,2023/08/13,"De Giacomo, Griffin",Employee,To travel to/from constituency and Ottawa,2023/07/28,Ottawa,Thunder Bay (City),,,,,,,
T0258311,2023/07/28,2023/08/13,"De Giacomo, Griffin",Employee,To travel to/from constituency and Ottawa,2023/08/13,Thunder Bay (City),Ottawa,,,,,,,
T0260882,2023/09/18,2023/09/19,,,,,,,328.0000,0.0000,116.0700,0.5000,0,0,444.07
T0260882,2023/09/18,2023/09/19,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/09/19,Thunder Bay (City),Ottawa,,,,,,,
T0260770,2023/09/25,2023/09/28,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0260770,2023/09/25,2023/09/28,,Designated Traveller,To unite the family with the Member,2023/09/25,Thunder Bay (City),Ottawa,,,,,,,
T0260879,2023/09/25,2023/09/28,,,,,,,656.0000,0.0000,336.5200,1.0000,0,0,992.52
T0260879,2023/09/25,2023/09/28,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/09/25,Thunder Bay (City),Ottawa,,,,,,,
T0260879,2023/09/25,2023/09/28,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Thunder Bay (City),,,,,,,
T0260770,2023/09/25,2023/09/28,,Designated Traveller,To unite the family with the Member,2023/09/28,Ottawa,Thunder Bay (City),,,,,,,
T0260498,2023/09/29,2023/10/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0260498,2023/09/29,2023/10/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/09/29,Ottawa,Ottawa,,,,,,,
T0264769,2023/09/30,2023/10/31,,,,,,,0.0000,17.6000,0.0000,0,0,0,17.60
T0264769,2023/09/30,2023/10/31,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/09/30,Ottawa,Ottawa,,,,,,,
T0260880,2023/10/02,2023/10/06,,,,,,,741.7600,369.3500,368.8800,1.0000,0,0,1479.99
T0260880,2023/10/02,2023/10/06,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/10/02,Thunder Bay (City),Ottawa,,,,,,,
T0260880,2023/10/02,2023/10/06,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Thunder Bay (City),,,,,,,
T0261811,2023/10/15,2023/10/19,,,,,,,656.0000,0.0000,315.1800,1.0000,0,0,971.18
T0261811,2023/10/15,2023/10/19,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/10/15,Thunder Bay (City),Ottawa,,,,,,,
T0261765,2023/10/15,2023/10/19,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0261765,2023/10/15,2023/10/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/15,Thunder Bay (City),Ottawa,,,,,,,
T0261765,2023/10/15,2023/10/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Thunder Bay,,,,,,,
T0261811,2023/10/15,2023/10/19,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Thunder Bay (City),,,,,,,
T0261769,2023/10/18,2023/10/19,,,,,,,1131.5000,208.8000,195.4500,1.0000,0,0,1535.75
T0261769,2023/10/18,2023/10/19,"DePeuter, Crystal",Employee,To travel to/from constituency and Ottawa,2023/10/18,Thunder Bay (City),Ottawa,,,,,,,
T0261769,2023/10/18,2023/10/19,"DePeuter, Crystal",Employee,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Thunder Bay (City),,,,,,,
T0262406,2023/10/22,2023/10/27,,,,,,,981.5100,0.0000,422.8600,1.0000,0,0,1404.37
T0262406,2023/10/22,2023/10/27,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/10/22,Thunder Bay (City),Ottawa,,,,,,,
T0262406,2023/10/22,2023/10/27,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Thunder Bay (City),,,,,,,
T0263019,2023/10/29,2023/11/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0263019,2023/10/29,2023/11/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/10/29,Ottawa,Ottawa,,,,,,,
T0263641,2023/10/30,2023/11/02,,,,,,,510.0000,0.0000,314.9100,0.5000,0,0,824.91
T0263641,2023/10/30,2023/11/02,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/10/30,Thunder Bay (City),Ottawa,,,,,,,
200725561,2023/11/01,2023/11/30,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200725561,2023/11/01,2023/11/30,"Hajdu, Patty",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263643,2023/11/06,2023/11/10,,,,,,,850.9400,471.1200,347.1400,0.5000,0,0,1669.20
T0263643,2023/11/06,2023/11/10,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Thunder Bay (City),,,,,,,
T0264778,2023/11/19,2023/11/22,,,,,,,328.0000,0.0000,163.4800,0.5000,0,0,491.48
T0264778,2023/11/19,2023/11/22,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/11/20,Thunder Bay (City),Ottawa,,,,,,,
T0264392,2023/11/20,2023/11/22,,,,,,,1105.3300,459.5900,185.2200,1.0000,0,0,1750.14
T0264392,2023/11/20,2023/11/22,"DePeuter, Crystal",Employee,To travel to/from constituency and Ottawa,2023/11/20,Thunder Bay (City),Ottawa,,,,,,,
T0264392,2023/11/20,2023/11/22,"DePeuter, Crystal",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Thunder Bay (City),,,,,,,
T0264781,2023/11/24,2023/11/24,,,,,,,123.8000,0.0000,0.0000,0.0000,0,0,123.80
T0264781,2023/11/24,2023/11/24,"DePeuter, Crystal",Employee,To attend meetings about constituency issues,2023/11/24,Thunder Bay,Nipigon,,,,,,,
T0264781,2023/11/24,2023/11/24,"DePeuter, Crystal",Employee,To attend meetings about constituency issues,2023/11/24,Nipigon,Thunder Bay,,,,,,,
T0266265,2023/11/27,2023/12/01,,,,,,,838.0000,0.0000,390.8900,1.0000,0,0,1228.89
T0266265,2023/11/27,2023/12/01,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/11/27,Thunder Bay (City),Ottawa,,,,,,,
T0266265,2023/11/27,2023/12/01,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Thunder Bay (City),,,,,,,
T0265276,2023/11/29,2023/12/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0265276,2023/11/29,2023/12/28,"Hajdu, Hon. Patty",Member,Secondary Residence,2023/11/29,Ottawa,Ottawa,,,,,,,
200733987,2023/12/01,2023/12/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200733987,2023/12/01,2023/12/31,"Hajdu, Patty",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266267,2023/12/03,2023/12/14,,,,,,,1020.0000,0.0000,792.5400,1.0000,0,0,1812.54
T0266267,2023/12/03,2023/12/14,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/12/03,Thunder Bay (City),Ottawa,,,,,,,
T0266267,2023/12/03,2023/12/14,"Hajdu, Hon. Patty",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Thunder Bay (City),,,,,,,
T0266082,2023/12/10,2023/12/13,,,,,,,1046.8800,825.2000,293.1700,1.0000,0,0,2165.25
T0266082,2023/12/10,2023/12/13,"Chin, Yau Sheng",Employee,To travel to/from constituency and Ottawa,2023/12/10,Thunder Bay (City),Ottawa,,,,,,,
T0266269,2023/12/10,2023/12/13,,,,,,,1020.0000,923.3700,293.1700,1.0000,0,0,2236.54
T0266269,2023/12/10,2023/12/13,"Balaji, Akash Subramaniyam",Employee,To travel to/from constituency and Ottawa,2023/12/10,Thunder Bay (City),Ottawa,,,,,,,
T0266253,2023/12/10,2023/12/13,,,,,,,1108.0000,776.4600,293.1700,1.0000,0,0,2177.63
T0266253,2023/12/10,2023/12/13,"Chhatwal, Javanjyot",Employee,To travel to/from constituency and Ottawa,2023/12/10,Thunder Bay (City),Ottawa,,,,,,,
T0266258,2023/12/10,2023/12/13,,,,,,,1146.9300,545.6200,239.2000,1.0000,0,0,1931.75
T0266258,2023/12/10,2023/12/13,"DePeuter, Crystal",Employee,To travel to/from constituency and Ottawa,2023/12/11,Thunder Bay (City),Ottawa,,,,,,,
T0266258,2023/12/10,2023/12/13,"DePeuter, Crystal",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Thunder Bay (City),,,,,,,
T0266269,2023/12/10,2023/12/13,"Balaji, Akash Subramaniyam",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Thunder Bay (City),,,,,,,
T0266082,2023/12/10,2023/12/13,"Chin, Yau Sheng",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Thunder Bay (City),,,,,,,
T0266253,2023/12/10,2023/12/13,"Chhatwal, Javanjyot",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Thunder Bay (City),,,,,,,
T0266262,2023/12/11,2023/12/14,,,,,,,1020.0000,0.0000,0.0000,1.0000,0,0,1020.00
T0266262,2023/12/11,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/11,Thunder Bay (City),Ottawa,,,,,,,
T0266262,2023/12/11,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Thunder Bay (City),,,,,,,
200743934,2024/01/01,2024/01/31,,,,,,,0.0000,1980.0000,0.0000,0,0,0,1980.00
200743934,2024/01/01,2024/01/31,"Hajdu, Patty",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
