﻿"Members – Detailed Travel Expenditures Report – Berthold, Luc – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260321,2023/08/27,2023/09/28,,,,,,,179.4700,0.0000,0.0000,0.0000,0.0000,0,179.47
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/02,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/09,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/09,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/17,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/17,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To conduct constituency office business,2023/09/18,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To conduct constituency office business,2023/09/18,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/18,Thetford Mines,Adstock,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/18,Adstock,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/22,Thetford Mines,Lac-Mégantic,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/22,Lac-Mégantic,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/23,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/23,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/28,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/28,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/28,Thetford Mines,Irlande,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/28,Irlande,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/01,Thetford Mines,Adstock,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/01,Adstock,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/02,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/02,Thetford Mines,Thetford Mines,,,,,,,
T0260321,2023/08/27,2023/09/28,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2023/09/02,Thetford Mines,Thetford Mines,,,,,,,
T0261819,2023/09/07,2023/10/01,,,,,,,490.8800,640.4100,0.0000,0.0000,0.0000,0,1131.29
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employee,Attending event with Member,2023/09/07,Plessisville,Québec,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employee,To conduct constituency office business,2023/09/21,Lac-Mégantic,Plessisville,,,,,,,
T0261819,2023/09/07,2023/10/01,"Laplante, Isabelle",Employee,To attend a constituency or community event,2023/09/30,Thetford Mines,Beaulac-Garthby,,,,,,,
