﻿"Members – Detailed Travel Expenditures Report – Muys, Dan – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251667,2023/03/01,2023/04/01,,,,,,,0.0000,31.9700,0.0000,0,0,0,31.97
T0251667,2023/03/01,2023/04/01,"Muys, Dan",Member,Secondary Residence,2023/03/01,Ottawa,Ottawa,,,,,,,
T0248484,2023/03/26,2023/03/31,,,,,,,52.9600,0.0000,0.0000,0.0000,0,0,52.96
T0248484,2023/03/26,2023/03/31,"Muys, Dan",Member,To travel to/from constituency and Ottawa,2023/03/31,Lynden,Ottawa,,,,,,,
T0248484,2023/03/26,2023/03/31,"Muys, Dan",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Lynden,,,,,,,
T0249153,2023/03/29,2023/04/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0249153,2023/03/29,2023/04/28,"Muys, Dan",Member,Secondary Residence,2023/03/29,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200678558,2023/04/01,2023/04/30,"Muys, Dan",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0253477,2023/04/01,2023/05/01,,,,,,,0.0000,30.0800,0.0000,0,0,0,30.08
T0253477,2023/04/01,2023/05/01,"Muys, Dan",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251721,2023/04/28,2023/04/30,,,,,,,127.1400,0.0000,0.0000,0,0.5000,0,127.14
T0251721,2023/04/28,2023/04/30,,Designated Traveller,To unite the family with the Member,2023/04/28,Lynden,Belleville,,,,,,,
T0251447,2023/04/29,2023/05/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0251447,2023/04/29,2023/05/28,"Muys, Dan",Member,Secondary Residence,2023/04/29,Ottawa,Ottawa,,,,,,,
200677918,2023/05/01,2023/05/31,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200677918,2023/05/01,2023/05/31,"Muys, Dan",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253480,2023/05/29,2023/06/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0253480,2023/05/29,2023/06/28,"Muys, Dan",Member,Secondary Residence,2023/05/29,Ottawa,Ottawa,,,,,,,
200684856,2023/06/01,2023/06/30,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200684856,2023/06/01,2023/06/30,"Muys, Dan",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253818,2023/06/04,2023/06/08,,,,,,,1210.4500,0.0000,0.0000,1.0000,0,0,1210.45
T0253818,2023/06/04,2023/06/08,"Audisho, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/04,Ancaster,Ottawa,,,,,,,
T0253818,2023/06/04,2023/06/08,"Audisho, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Ancaster,,,,,,,
200691630,2023/07/01,2023/07/31,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200691630,2023/07/01,2023/07/31,"Muys, Dan",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
