﻿"Members – Detailed Contract Expenditures Report – Champoux, Martin – Q3 2024"
Supplier,Description,Date,Total
Triomax-événement,Advertising,2023/07/06,500.00
Fondation du CÉGEP de Drummondville,Advertising,2023/09/02,500.00
Postes Canada,Postage and Parcel Post,2023/09/05,512.18
Chevaliers de Colomb Conseil 15054 St-Nicéphore,Advertising,2023/09/08,250.00
Idhéa Inc.,Web Site Hosting/Domain Name,2023/09/11,395.00
Table régionale de concertation des personnes ainées CDQ,Advertising,2023/09/15,250.00
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/09/21,38.74
Cogeco Connexion inc.,Constituency Office Internet,2023/09/22,69.95
Cogeco Connexion inc.,Constituency Office Cable,2023/09/22,86.42
Hydro Québec,Public Utilities,2023/09/25,271.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,47.83
BUROPRO Citation,Computer Equipment,2023/09/29,109.99
BUROPRO Citation,"Office Supplies, Stationery and Accessories",2023/09/29,22.77
Maison de la Culture de L'Avenir,Advertising,2023/09/29,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,2.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,49.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,206.76
Express Nettoyage L.H. Inc.,Janitorial Services and Maintenance,2023/10/01,390.00
Mun. Saint-Majorique-de-Grantham,Advertising,2023/10/02,250.00
Évènements Cré-Action Inc.,Advertising,2023/10/03,700.00
Impressions Lemire,External Printing Costs,2023/10/04,400.00
Association des Personnse Stomisées MCQ,Advertising,2023/10/05,75.00
Coopération et Amitié Canada Maroc,Advertising,2023/10/06,500.00
Dollorama,Office Decor,2023/10/07,22.00
Festival Drummondville Trad-Cajun,Advertising,2023/10/17,500.00
Comptoir Alimentaire Drummond,Advertising,2023/10/19,500.00
Paparmane,Professional Communication Services,2023/10/19,630.00
COMMUNICATIONS RCL,Protection and Alarm Monitoring (Member's Office Budget),2023/10/20,305.00
"Coutur, Jean-Marc",Advertising,2023/10/20,200.00
Centre communautaire de loisirs Claude-Nault,Advertising,2023/10/21,300.00
Cogeco Connexion inc.,Constituency Office Internet,2023/10/22,69.95
Cogeco Connexion inc.,Constituency Office Cable,2023/10/22,86.42
Jeune Chambre de Drummond,Advertising,2023/10/25,500.00
Choco Daisy,Gifts given as a matter of protocol,2023/10/28,90.00
Dollarama,Office Decor,2023/10/28,69.87
Les Cultures de chez nous inc.,Gifts given as a matter of protocol,2023/10/28,600.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,236.76
CDC Drummond Inc.,Advertising,2023/11/01,250.00
Express Nettoyage L.H. Inc.,Janitorial Services and Maintenance,2023/11/01,717.50
Gestion Léo Vallières Inc.,Office Rental,2023/11/01,3347.65
Parrainage Civique Drummond,Advertising,2023/11/01,500.00
ACEE DU QUEBEC,Advertising,2023/11/06,600.00
Comptoir Alimentaire Drummond,Advertising,2023/11/07,500.00
"Express Drummondville Inc., L`",Advertising,2023/11/08,690.00
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/11/11,7.96
Association de bienfaisance des pompiers de Drummondville,Advertising,2023/11/15,200.00
Organisme de soutien aux proches aidants en oncologie du Québec,Advertising,2023/11/16,100.00
Sanixel,"Office Supplies, Stationery and Accessories",2023/11/16,29.42
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/11/17,15.45
Cogeco Connexion inc.,Constituency Office Internet,2023/11/22,69.95
Cogeco Connexion inc.,Constituency Office Cable,2023/11/22,86.42
Hydro-Québec,Public Utilities,2023/11/22,206.81
Culture Centre-du-Québec,Advertising,2023/11/23,500.00
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/11/24,58.37
Paparmane,Professional Communication Services,2023/11/24,1277.50
"Source d`Eau, La",Spring Water,2023/11/29,160.00
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,636.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,236.76
Express Nettoyage L.H. Inc.,Janitorial Services and Maintenance,2023/12/01,292.50
Gestion Léo Vallières Inc.,Office Rental,2023/12/01,3347.65
Club de l`amitié de Durham-Sud/FADOQ,Advertising,2023/12/02,200.00
FADOQ ST-CHARLES-DE-DRUMMOND,Advertising,2023/12/03,200.00
Bergeron Fleuriste,Gifts given as a matter of protocol,2023/12/04,150.00
Verrier & Associés Inc.,Constituency Office Insurance,2023/12/04,1113.00
Afeas Région Centre-du-Québec,Advertising,2023/12/05,250.00
Amazon,"Office Supplies, Stationery and Accessories",2023/12/05,28.54
Comité Partage / Guignolée de Saint-Felix-de-Kingsey,Advertising,2023/12/06,250.00
Amazon,Gifts given as a matter of protocol,2023/12/07,52.64
Linen Chest - Drummondville,Gifts given as a matter of protocol,2023/12/07,39.99
Winners,Gifts given as a matter of protocol,2023/12/07,24.99
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/12/11,11.26
Michaels,"Office Supplies, Stationery and Accessories",2023/12/11,10.45
Gestion Léo Vallières Inc.,Office Rental,2024/01/01,3347.65
