﻿"Members – Detailed Contract Expenditures Report – Gallant, Cheryl – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,39.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,39.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,96.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,216.25
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,14.25
Postes Canada,Postage and Parcel Post,2023/06/05,474.61
Certas Home and Auto Ins. Co,Constituency Office Insurance,2023/06/13,966.00
Walmart,"Office Supplies, Stationery and Accessories",2023/06/18,32.94
"Harvey-St. Germain, Tricia",Office Support,2023/06/23,640.00
Lavigne Média,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/29,109.52
Collen Fournier,Janitorial Services and Maintenance,2023/06/30,195.00
CULLIGAN WATER,Spring Water,2023/06/30,32.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,4756.08
Grand & Toy,Bulk Paper Purchases,2023/06/30,233.60
"Harvey-St. Germain, Tricia",Office Support,2023/06/30,640.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,207.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,158.50
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/07/01,20.78
Rogers Wireless – Rogers sans-fil,Long Distance,2023/07/01,3.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,113.25
Cogeco Connexion inc.,Constituency Office Internet,2023/07/04,219.95
Cogeco Connexion inc.,Constituency Office Cable,2023/07/04,48.99
NoFrills,"Office Supplies, Stationery and Accessories",2023/07/07,34.99
WalMart,"Office Supplies, Stationery and Accessories",2023/07/09,13.94
CreateSend,Professional Communication Services,2023/07/13,439.00
Hollyland,Voice Communication Equipment,2023/07/19,266.34
Staples,Office Decor,2023/07/24,24.24
Walmart,"Office Supplies, Stationery and Accessories",2023/07/24,19.98
Walmart,"Office Supplies, Stationery and Accessories",2023/07/27,15.38
Collen Fournier,Janitorial Services and Maintenance,2023/07/28,210.00
Walmart,"Office Supplies, Stationery and Accessories",2023/07/30,11.00
LaBine printers Limited,Promotional Items,2023/08/01,1985.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/08/01,0.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,117.50
VICTORIA CENTRE,Office Rental,2023/08/01,2513.00
Cogeco Connexion inc.,Constituency Office Internet,2023/08/04,219.95
Cogeco Connexion inc.,Constituency Office Cable,2023/08/04,48.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/10,342.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/10,342.58
CreateSend,Professional Communication Services,2023/08/13,439.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/17,466.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/18,404.58
"COMPUTER MEDIA GROUP, THE",Other Chemical Products,2023/08/22,197.62
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/22,233.29
Postes Canada,Courier Services,2023/08/23,6.65
Postes Canada,Courier Services,2023/08/23,44.55
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,46.04
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,24.49
Grand & Toy,Bulk Paper Purchases,2023/08/31,280.32
VICTORIA CENTRE,Office Rental,2023/09/01,2513.00
Cogeco Connexion inc.,Constituency Office Internet,2023/09/04,219.95
Cogeco Connexion inc.,Constituency Office Cable,2023/09/04,48.99
CreateSend,Professional Communication Services,2023/09/13,439.00
VICTORIA CENTRE,Office Rental,2023/10/01,2513.00
