﻿"Members – Detailed Travel Expenditures Report – Hanley, Brendan – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0226952,2022/04/03,2022/04/09,,,,,,,0.0000,0.0000,545.8900,0,0,0,545.89
T0226952,2022/04/03,2022/04/09,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/04/03,Whitehorse,Ottawa,,,,,,,
T0226952,2022/04/03,2022/04/09,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Whitehorse,,,,,,,
T0227435,2022/04/24,2022/05/06,,,,,,,0.0000,0.0000,1047.3200,0,0,0,1047.32
T0227435,2022/04/24,2022/05/06,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/04/24,Whitehorse,Ottawa,,,,,,,
T0227435,2022/04/24,2022/05/06,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/05/06,Ottawa,Whitehorse,,,,,,,
T0228464,2022/05/10,2022/05/14,,,,,,,0.0000,0.0000,281.6100,0,0,0,281.61
T0228464,2022/05/10,2022/05/14,"Hanley, Brendan",Member,To attend a constituency or community event,2022/05/10,Whitehorse,Toronto,,,,,,,
T0228464,2022/05/10,2022/05/14,"Hanley, Brendan",Member,To attend a constituency or community event,2022/05/12,Toronto,Ottawa,,,,,,,
T0228464,2022/05/10,2022/05/14,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/05/13,Ottawa,Whitehorse,,,,,,,
T0230099,2022/05/29,2022/06/02,,,,,,,0.0000,0.0000,398.3000,0,0,0,398.30
T0230099,2022/05/29,2022/06/02,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/05/29,Whitehorse,Ottawa,,,,,,,
T0230099,2022/05/29,2022/06/02,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/06/02,Ottawa,Whitehorse,,,,,,,
T0235133,2022/06/19,2022/06/25,,,,,,,3524.0000,0.0000,545.8900,1.0000,0,0,4069.89
T0235133,2022/06/19,2022/06/25,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/06/19,Whitehorse,Ottawa,,,,,,,
T0235133,2022/06/19,2022/06/25,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/06/25,Ottawa,Whitehorse,,,,,,,
T0235515,2022/09/09,2022/09/28,,,,,,,0.0000,0.0000,1111.3400,0,0,0,1111.34
T0235515,2022/09/09,2022/09/28,"Hanley, Brendan",Member,To attend a national caucus meeting,2022/09/09,Whitehorse,Saint John,,,,,,,
T0235515,2022/09/09,2022/09/28,"Hanley, Brendan",Member,To attend a national caucus meeting,2022/09/14,Fredericton,Ottawa,,,,,,,
T0235515,2022/09/09,2022/09/28,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/09/28,Ottawa,Whitehorse,,,,,,,
T0238955,2022/09/10,2022/09/19,,,,,,,1827.3000,0.0000,0.0000,0.5000,0.5000,0,1827.30
T0238955,2022/09/10,2022/09/19,,Designated Traveller,Attending event with Member,2022/09/10,Vancouver,Saint-John,,,,,,,
T0238955,2022/09/10,2022/09/19,,Designated Traveller,Attending event with Member,2022/09/19,Ottawa,Whitehorse,,,,,,,
T0238236,2022/10/15,2022/10/26,,,,,,,0.0000,0.0000,995.3600,0,0,0,995.36
T0238236,2022/10/15,2022/10/26,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/10/15,Whitehorse,Ottawa,,,,,,,
T0238236,2022/10/15,2022/10/26,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/10/26,Ottawa,Whitehorse,,,,,,,
T0238573,2022/10/30,2022/11/03,,,,,,,0.0000,0.0000,411.3400,0,0,0,411.34
T0238573,2022/10/30,2022/11/03,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/10/30,Whitehorse,Ottawa,,,,,,,
T0238573,2022/10/30,2022/11/03,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/11/03,Ottawa,Whitehorse,,,,,,,
T0239950,2022/11/20,2022/12/01,,,,,,,0.0000,0.0000,995.3600,0,0,0,995.36
T0239950,2022/11/20,2022/12/01,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/11/20,Whitehorse,Ottawa,,,,,,,
T0239950,2022/11/20,2022/12/01,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/12/01,Ottawa,Whitehorse,,,,,,,
T0243187,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0243187,2022/12/01,2022/12/31,"Hanley, Brendan",Member,Secondary Residence,2022/12/01,Ottawa,Ottawa,,,,,,,
T0242105,2022/12/04,2022/12/17,,,,,,,3266.4900,212.9100,1127.3200,1.0000,0,0,4606.72
