﻿"Members – Detailed Contract Expenditures Report – Idlout, Lori – Q1 2024"
Supplier,Description,Date,Total
T. Fox Graphics Limited,"Postage, Parcel Post and Courier Services",2023/03/27,375.00
T. Fox Graphics Limited,Professional Communication Services,2023/03/27,1800.00
T. Fox Graphics Limited,Promotional Items,2023/03/27,10698.75
T. Fox Graphics Limited,Professional Communication Services,2023/03/29,200.00
T. Fox Graphics Limited,Promotional Items,2023/03/29,11900.00
T. Fox Graphics Limited,"Postage, Parcel Post and Courier Services",2023/03/29,450.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,6.80
Iqaluit Law Chambers,Office Rental,2023/04/01,3240.00
Northern News Service,Advertising,2023/04/01,5446.50
Aiviit Hunters and Trappers Organization,Public Meeting Room Rentals,2023/04/04,1500.00
Iqaluit Cable,Constituency Office Cable,2023/05/01,57.60
Iqaluit Law Chambers,Office Rental,2023/05/01,3240.00
Iqaluit Law Chambers,Office Rental,2023/06/01,3240.00
Nespresso,"Office Supplies, Stationery and Accessories",2023/06/12,46.00
Postes Canada,Courier Services,2023/06/14,124.03
Westin Ottawa Parking,Equipment Rental,2023/06/19,36.00
Iqaluit Law Chambers,Office Rental,2023/07/01,3240.00
