﻿"Members – Detailed Contract Expenditures Report – Jowhari, Majid – Q3 2024"
Supplier,Description,Date,Total
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
"Odeh, Ehiko",Advertising,2023/08/08,150.00
"Golden Age Italian Club, The",Advertising,2023/08/10,700.00
Canva,Computer Software and Licenses,2023/08/27,16.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,160.29
BELL CANADA,Constituency Office Cable,2023/09/05,39.90
BELL CANADA,Constituency Office Internet,2023/09/05,75.00
"Zoom ",Image/Video Communications Services,2023/09/15,74.49
Easycan Inc,Advertising,2023/09/18,300.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
"House of Commons ","Office Supplies, Stationery and Accessories",2023/09/25,260.00
Microheadline Inc.,Advertising,2023/09/26,300.00
CANVA,Computer Software and Licenses,2023/09/27,16.99
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/28,58.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,281.20
TD BANK,Banking Fees and Cheque Orders,2023/09/29,10.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,97.12
Grand & Toy,Cleaning Products,2023/09/30,128.92
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,231.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,41.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,36.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
INTACT INSURANCE,Constituency Office Insurance,2023/10/01,127.19
Mailchimp,Professional Communication Services,2023/10/01,157.08
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,163.54
SMART SECURITY SYSTEMS INC.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,48.00
Postes Canada,Postage and Parcel Post,2023/10/03,706.95
365 NEW MEDIA INC.,Advertising,2023/10/04,500.00
BELL CANADA,Constituency Office Cable,2023/10/05,41.48
BELL CANADA,Constituency Office Internet,2023/10/05,77.96
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
East-West International Orchestra,Advertising,2023/10/06,150.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/06,18.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
"Zoom ",Image/Video Communications Services,2023/10/15,74.49
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/23,87.00
Postes Canada,Courier Services,2023/10/23,8.07
