﻿"Members – Detailed Travel Expenditures Report – Lehoux, Richard – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256361,2023/05/06,2023/07/06,,,,,,,0.0000,71.5400,0.0000,0,0,0,71.54
T0256361,2023/05/06,2023/07/06,"Lehoux, Richard",Member,Secondary Residence,2023/05/06,Gatineau,Gatineau,,,,,,,
T0256581,2023/05/23,2023/05/23,,,,,,,59.7200,0.0000,0.0000,0.0000,0,0,59.72
T0256581,2023/05/23,2023/05/23,"Mercier, Mireille",Employee,To conduct constituency office business,2023/05/23,Saint-Georges,Sainte-Marie,,,,,,,
T0256581,2023/05/23,2023/05/23,"Mercier, Mireille",Employee,To conduct constituency office business,2023/05/23,Sainte-Marie,Saint-Georges,,,,,,,
T0256581,2023/05/23,2023/05/23,"Mercier, Mireille",Employee,To represent the Member at an event,2023/05/23,Saint-Georges,Notre-Dame-des-Pins,,,,,,,
T0256581,2023/05/23,2023/05/23,"Mercier, Mireille",Employee,To represent the Member at an event,2023/05/23,Notre-Dame-des-Pins,Saint-Georges,,,,,,,
T0255286,2023/05/28,2023/06/30,,,,,,,0.0000,143.6600,0.0000,0,0,0,143.66
T0255286,2023/05/28,2023/06/30,"Lehoux, Richard",Member,Secondary Residence,2023/05/28,Gatineau,Gatineau,,,,,,,
T0255286,2023/05/28,2023/06/30,"Lehoux, Richard",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0256580,2023/06/01,2023/06/01,,,,,,,89.1000,0.0000,0.0000,0,0.0000,0,89.10
T0256580,2023/06/01,2023/06/01,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/06/01,Saint-Prosper (Les Etchemins),Saint-Jules-de-Beauce,,,,,,,
T0256580,2023/06/01,2023/06/01,"Poulin, Stéphane",Employee,To conduct constituency office business,2023/06/01,Saint-Jules-de-Beauce,Saint-Prosper (Les Etchemins),,,,,,,
T0256580,2023/06/01,2023/06/01,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/06/01,Saint-Prosper (Les Etchemins),Saint-Benoît-Labre,,,,,,,
T0256580,2023/06/01,2023/06/01,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/06/01,Saint-Benoît-Labre,Saint-Prosper (Les Etchemins),,,,,,,
T0255178,2023/06/03,2023/06/25,,,,,,,401.3400,0.0000,0.0000,0.0000,0.0000,0,401.34
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/03,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To attend a constituency or community event,2023/06/22,Saint-Joseph-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To attend a constituency or community event,2023/06/24,Saint-Elzéar (La Nouvelle-Beauce),Saint-Honoré-de-Shenley,,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To attend a constituency or community event,2023/06/24,Saint-Honoré-de-Shenley,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To attend a constituency or community event,2023/06/25,Saint-Elzéar (La Nouvelle-Beauce),Saint-Honoré-de-Shenley,,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To attend a constituency or community event,2023/06/25,Saint-Honoré-de-Shenley,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/03,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/04,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/04,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/11,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To conduct constituency office business,2023/06/11,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To attend a constituency or community event,2023/06/18,Saint-Elzéar (La Nouvelle-Beauce),Saint-Zacharie,,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To attend a constituency or community event,2023/06/18,Saint-Zacharie,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0255178,2023/06/03,2023/06/25,"Lehoux, Richard",Member,To attend a constituency or community event,2023/06/22,Saint-Elzéar (La Nouvelle-Beauce),Saint-Joseph-de-Beauce,,,,,,,
