﻿"Députés – Rapport détaillé sur les frais de déplacement – Dong, Han – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256968,2023/05/15,2023/05/31,,,,,,,129.9600,0.0000,0.0000,0.0000,0,0,129.96
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/05/17,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/28,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/05/17,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/05/18,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/05/18,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/21,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/21,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Toronto,Toronto,,,,,,,
T0256968,2023/05/15,2023/05/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/28,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,,,,,,,294.9800,0.0000,0.0000,0.0000,0,0,294.98
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Toronto,Toronto,,,,,,,
T0257968,2023/06/01,2023/06/30,,,,,,,155.6200,0.0000,0.0000,0.0000,0,0,155.62
T0257968,2023/06/01,2023/06/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/14,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/20,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/20,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/24,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/24,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Toronto,Toronto,,,,,,,
T0257968,2023/06/01,2023/06/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Toronto,Toronto,,,,,,,
T0257714,2023/06/01,2023/06/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Toronto,Toronto,,,,,,,
T0257968,2023/06/01,2023/06/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/04,Toronto,Toronto,,,,,,,
