﻿"Members – Detailed Contract Expenditures Report – Johns, Gord – Q3 2024"
Supplier,Description,Date,Total
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/20,34.23
Globe and mail,"Office Supplies, Stationery and Accessories",2023/05/30,34.23
globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,34.23
Thrifty Foods,Spring Water,2023/06/29,11.74
Currently cumberland,Advertising,2023/06/30,70.00
BC HYDRO,Public Utilities,2023/07/26,74.52
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/30,34.23
amazon,Gifts given as a matter of protocol,2023/08/20,29.07
Vibe Publications,Advertising,2023/08/24,370.00
Currently cumberland,Advertising,2023/08/29,70.00
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/30,34.23
Monkey Business Solutions Group,Signage,2023/09/01,87.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,404.79
Monkey Business Solutions Group,Professional Communication Services,2023/09/11,60.00
Monkey Business Solutions Group,Professional Communication Services,2023/09/11,140.00
Monkey Business Solutions Group,Signage,2023/09/11,175.00
Monkey Business Solutions Group,"Postage, Parcel Post and Courier Services",2023/09/11,15.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/09/12,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/09/12,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/09/19,95.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/20,34.23
BC HYDRO,Public Utilities,2023/09/26,76.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,40.96
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/09/30,153.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,28.49
"Kyba, Paul",Subject Matter Expert,2023/10/01,3015.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,381.79
Currently cumberland,Advertising,2023/10/02,70.00
House of Commons / Chambre des communes,Language Training,2023/10/03,654.36
Postes Canada,Postage and Parcel Post,2023/10/03,153.31
Park West Business Services,"Office Supplies, Stationery and Accessories",2023/10/11,27.17
Zoom,Image/Video Communications Services,2023/10/13,219.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/17,166.87
globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/20,34.23
Loblaws,Gifts given as a matter of protocol,2023/10/23,44.00
Postes Canada,Courier Services,2023/10/23,35.76
BC HYDRO,Public Utilities,2023/10/26,129.76
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/10/31,153.16
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,103.98
Grand & Toy,Cleaning Products,2023/10/31,19.39
"Kyba, Paul",Subject Matter Expert,2023/10/31,2010.60
canada post,"Postage, Parcel Post and Courier Services",2023/11/01,69.00
Pacific Quorum Vancouver Island Properties,Office Rental,2023/11/01,2729.48
Progressive Nation,Web Site Hosting/Domain Name,2023/11/01,315.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,386.79
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/11/02,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/11/02,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/11/02,95.00
currently cumberland,Advertising,2023/11/05,70.00
Postes Canada,Postage and Parcel Post,2023/11/06,162.53
shoppers drug mart,"Office Supplies, Stationery and Accessories",2023/11/15,7.48
Shoppers Drug Store,"Office Supplies, Stationery and Accessories",2023/11/15,7.48
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/17,168.36
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,34.23
BC HYDRO,Public Utilities,2023/11/27,221.19
Government of canada,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,5.00
Government of Canada,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,5.00
Government of Canada,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,5.00
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/11/30,153.16
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,66.18
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,66.28
"Kyba, Paul",Subject Matter Expert,2023/11/30,2010.60
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1635.56
Pacific Quorum Vancouver Island Properties,Office Rental,2023/12/01,2750.00
Pacific Quorum Vancouver Island Properties,Office Rental Related Fees,2023/12/01,1073.75
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Purdy's Choclatier,Gifts given as a matter of protocol,2023/12/09,150.50
House of Commons / Chambre des communes,Language Training,2023/12/19,175.28
Postes Canada,Courier Services,2023/12/22,46.94
House of Commons / Chambre des communes,Language Training,2023/12/27,280.44
Pacific Quorum Vancouver Island Properties,Office Rental Related Fees,2024/01/01,1073.75
Pacific Quorum Vancouver Island Properties,Office Rental,2024/01/01,2750.00
