﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Alberta,Athabasca,David,Chatters,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Centre,Eric,Lowther,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary East,Deepak,Obhrai,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Northeast,Art,Hanger,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southeast,Jason,Kenney,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary Southwest,Preston,Manning,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Calgary West,Rob,Anders,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Crowfoot,Kevin,Sorenson,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Centre-East,Peter,Goldring,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton North,Deborah,Grey,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Southeast,Tim,Uppal,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton Southwest,James,Rajotte,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Edmonton West,Betty E.,Unger,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Alberta,Elk Island,Ken,Epp,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Lakeland,Leon,Benoit,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Lethbridge,Rick,Casson,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Macleod,Grant,Hill,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Medicine Hat,Monte,Solberg,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Peace River,Charlie,Penson,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Red Deer,Bob,Mills,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,St. Albert,John G.,Williams,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Wetaskiwin,Dale,Johnston,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Wild Rose,Myron,Thompson,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,Alberta,Yellowhead,Rob,Merrifield,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Burnaby—Douglas,Alan,McDonnell,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,British Columbia,Cariboo—Chilcotin,Philip,Mayfield,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Delta—South Richmond,John,Cummins,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Dewdney—Alouette,Grant,McNally,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Esquimalt—Juan de Fuca,Keith,Martin,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Fraser Valley,Chuck,Strahl,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,"Kamloops, Thompson and Highland Valleys",Betty,Hinton,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Kelowna,Werner,Schmidt,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Kootenay—Boundary—Okanagan,Jim,Gouk,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Kootenay—Columbia,Jim,Abbott,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Langley—Abbotsford,Randy,White,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Nanaimo—Alberni,James,Lunney,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Nanaimo—Cowichan,Reed,Elley,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,New Westminster—Coquitlam—Burnaby,Paul,Forseth,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,North Vancouver,Ted,White,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Okanagan—Coquihalla,Stockwell,Day,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Okanagan—Shuswap,Darrel,Stinson,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Port Moody—Coquitlam—Port Coquitlam,James,Moore,Canadian Alliance,Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Prince George—Bulkley Valley,Richard,Harris,Canadian Alliance,Re-Elected
General Election,2000-11-27 12:00:00 AM,British Columbia,Prince George—Peace River,Jay,Hill,Canadian Alliance,Re-Elected
